﻿_id,name,vote1,vote2,vote3,vote4,vote5,vote6,vote7,vote8,vote9,vote10,vote11,vote12,vote13,vote14,vote15
1,"Прізвище, ім'я, по батькові депутата",За прийняття Порядку денного за основу,За прийняття Порядку денного в цілому,"За голосування блоками всіх розділів Порядку денного (крім п.п. 1.2, 3.29, 4.9, 4.13-4.16, 4.26-4.28,5.147), процедурно","За розділ перший Про фінансово-бюджетні питання, блоком п.п. 1.1-1.10, окрім п. 1.2, по суті","За п. 1.2 Про внесення змін до рішення міської ради від 16.12.2020 № 13/1-2 ""Про бюджет Дніпровської міської територіальної громади на 2021 рік"", по суті","За розділ другий Про питання щодо програм розвитку галузей і сфер міського господарства, блоком п.п. 2.1-2.7, по суті","За розділ третій Про питання комунальної власності, блоком п.п. 3.1-3. 57, крім п. 3.29, по суті","За п. 3.29 Про внесення змін до рішення міської ради від 17.05.2017 № 25/21 ""Про визначення об’єктами права комунальної власності територіальної громади міста Дніпра зупиночних комплексів"", по суті","За розділ четвертий Про організаційні і кадрові питання, блоком п.п. 4.1-4.25, (крім п.4.9, 4.13,4.14, 4.15, 4.16, 4.26, 4.27,4.28), по суті","За п. 4.9. Про подальше функціонування закладів освіти з урахуванням вимог Закону України ""Про повну загальну середню освіту""","За п.п. 4.13, 4.14, 4.15, 4.16, блоком, по суті","За п.п. 4.26, 4.27, 4.28, блоком, по суті","За розділ п’ятий Про питання земельних відносин, блоком п.п. 5.1-5.146, по суті","За п.5.147 Про продовження строку укладання договорів оренди землі, конфлікт інтересів депутата міської ради Пилипенко Н. В.","За розділ шостий Про питання архітектури та містобудування, блоком п.п. 6.1-6.20, по суті"
2,Андрієнко Антон Олегович,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так
3,Багацький Олександр Олександрович,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так
4,Басов Станіслав Андрійович ,Так,Так,Так,Не голосував,Не голосував,Так,Так,Ні,Так,Утримався,Ні,Ні,Не голосував,Не голосував,Не голосував
5,Бедлецька Світлана Олегівна,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній
6,Безуглий Олексій Леонідович,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так
7,Бондаренко Олексій Григорович,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так
8,Васил’єв Борис Юрійович,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній
9,Васючков Іван Олександрович,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так
10,Ведмідь Олена Миколаївна,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так
11,Вишневецький Руслан Юрійович,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так
12,Гельфер Григорій Аркадійович,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так
13,Гивель Ярослав Орестович,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так
14,Глікман Михайло Миколайович,Був відсутній,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так
15,Гончаренко Наталія Вікторівна,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так
16,Гороховський Михайло Семенович,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так
17,Григорук Олег Романович,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так
