﻿_id,identifier,prefLabel,postIn,value
1,№ з/п,Назва посади,Назва структурного підрозділу,Кількість штатних одиниць
2,1,Директор-художній керівник,адміністративнийперсонал,1.0
3,1.1,Головний бухгалтер,адміністративнийперсонал,1.0
4,1.2,Заступник директора,адміністративнийперсонал,1.0
5,1.3,Головний адміністратор,адміністративнийперсонал,1.0
6,1.4,Художник постановник,художній персонал,1.0
7,1.5,Завідувач художньо-постановочною частиною,художній персонал,1.0
8,1.6,Звукорежисер ІІ категорії,художній персонал,1.0
9,1.7,Актор драми - провідний майстер сцени,артистичний персонал,8.0
10,1.8,Актор драми вищої категорії,артистичний персонал,4.0
11,1.9,Актор драми І категорії,артистичний персонал,4.0
12,1.10,Актор драми ІІ категорії,артистичний персонал,4.0
13,1.11,Балетмейстер,художній персонал,1.0
14,1.12,Касир квитковий,технічний службовець,1.0
15,1.13,Машиніст сцени,робітники,2.0
16,1.14,Костюмер,робітники,1.0
17,1.15,Гример,робітники,1.0
18,1.16,Електроосвітлювач ,робітники,1.0
19,1.17,Прибиральник службових приміщень,робітники,1.0
