﻿_id,name,vote1,vote2,vote3,vote4,vote5,vote6,vote7,vote8,vote9,vote10
1,"Прізвище, ім'я, по батькові депутата","Про Порядок денний за основу, процедурно",Про Порядок денний в цілому за виключенням п. 4.1 (правка депутата міської ради Свердліна Д. В.) та з включенням п.п. 6.1 та 6.2,"Про голосування всіх питань Порядку денного блоками, крім п.п. 2.1, 2.4, 2.5, процедурно","За Розділ 1 Про фінансово-бюджетні питання, п.п. 1.1-1.8, блоком, по суті","За Розділ 2 Про питання щодо програм розвитку галузей і сфер міського господарства, п.п. 2.1-2.10, крім п. 2.1, 2.4, 2.5, блоком, по суті","За п.п. 2.1, 2.4, 2.5"," За Розділ 3 Про питання комунальної власності, п.п. 3.1-3.31, блоком, по суті","За Розділ 4 Про організаційні і кадрові питання, п.п. 4.1-4.7, блоком, по суті","За Розділ 5 Про питання земельних відносин, п.п. 5.1-5.94, блоком, по суті",Про депутатський запит міського голови Філатова Б. А.
2,Андрієнко Антон Олегович,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так
3,Багацький Олександр Олександрович,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так
4,Басов Станіслав Андрійович ,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній
5,Бедлецька Світлана Олегівна,Так,Так,Так,Так,Так,Ні,Так,Не голосував,Не голосував,Так
6,Безуглий Олексій Леонідович,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так
7,Бондаренко Олексій Григорович,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так
8,Васил’єв Борис Юрійович,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній
9,Васючков Іван Олександрович,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так
10,Ведмідь Альона Миколаївна,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так
11,Вишневецький Руслан Юрійович,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так
12,Гельфер Григорій Аркадійович,Так,Так,Так,Так,Не голосував,Так,Не голосував,Не голосував,Не голосував,Так
13,Гивель Ярослав Орестович,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так
14,Глікман Михайло Миколайович,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так
15,Гончаренко Наталія Вікторівна,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так
16,Гороховський Михайло Семенович,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так
17,Григорук Олег Романович,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так
18,Губерт Василь Петрович,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так
19,Демідова Наталія Михайлівна,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так
20,Денисенко Олег Олександрович,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так
21,Дитятковська Євгенія Михайлівна,Так,Так,Так,Так,Так,Так,Так,Так,Так,Не голосував
22,Ельдаров Абдула Ісаєвич,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так
23,Збарська Катерина Юріївна,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній
24,Іонесян Олена Олександрівна,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так
25,Каптєлова Тетяна Леонідівна,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так
26,Клименко Андрій Володимирович,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так
27,Клюєв Артем Геннадійович,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так
28,Коробов Юрій Анатолійович,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так
29,Краснов Загід Геннадійович,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній
30,Краснопольський Сергій Владленович,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так
31,Кривошеєв Євген Валерійович,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так
32,Кучеренко Анастасія Вадимівна,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так
33,Кушнір Станіслав Васильович,Так,Так,Так,Так,Так,Так,Так,Так,Так,Не голосував
34,Лаппо Ігор Миколайович,Так,Так,Так,Так,Так,Так,Так,Так,Так,Не голосував
