﻿_id,id,date,organizationName,organizationID,providerName,providerID,meterNum,type,quantity,unitName
1,1,2020-01-31T00:00:00,"Комунальний заклад ""Дніпровський міський соціальний гуртожиток"" Дніпровської міської ради",36367882,"АКЦІОНЕРНЕ ТОВАРИСТВО ""ДТЕК ДНІПРОЕНЕРГО"". ВІДОКРЕМЛЕНИЙ ПІДРОЗДІЛ ПРИДНІПРОВСЬКА ТЕПЛОВА ЕЛЕКТРИЧНА СТАНЦІЯ АТ ""ДТЕК ДНІПРОЕНЕРГО""",130872,АКВА МВТ 2М № 15-019947,Теплопостачання,"16,03",Гкал
2,2,2020-01-20T00:00:00,"Комунальний заклад ""Дніпровський міський соціальний гуртожиток"" Дніпровської міської ради",36367882,"АКЦІОНЕРНЕ ТОВАРИСТВО ""ДТЕК ДНІПРОЕНЕРГО"". ВІДОКРЕМЛЕНИЙ ПІДРОЗДІЛ ПРИДНІПРОВСЬКА ТЕПЛОВА ЕЛЕКТРИЧНА СТАНЦІЯ АТ ""ДТЕК ДНІПРОЕНЕРГО""",130872,ЛК 15,Централізоване водопостачання,18,м.куб.
3,3,2020-01-20T00:00:00,"Комунальний заклад ""Дніпровський міський соціальний гуртожиток"" Дніпровської міської ради",36367882,"АКЦІОНЕРНЕ ТОВАРИСТВО ""ДТЕК ДНІПРОЕНЕРГО"". ВІДОКРЕМЛЕНИЙ ПІДРОЗДІЛ ПРИДНІПРОВСЬКА ТЕПЛОВА ЕЛЕКТРИЧНА СТАНЦІЯ АТ ""ДТЕК ДНІПРОЕНЕРГО""",130872,ЛК 15,Централізоване водовідведення,18,м.куб.
4,4,2020-01-31T00:00:00,"Комунальний заклад ""Дніпровський міський соціальний гуртожиток"" Дніпровської міської ради",36367882,ТОВ  «ДНІПРОВСЬКІ ЕНЕРГЕТИЧНІ ПОСЛУГИ»,42082379,НІК 2301 АПЗ,Електрична енергії,2151,кВт
5,5,2020-01-31T00:00:00,"Комунальний заклад ""Дніпровський міський соціальний гуртожиток"" Дніпровської міської ради",36367882,"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ ""ЕКОЛОГІЯ-Д""",42353652,null,Вивезення  та утилізація сміття,"1,72",м.куб.
6,6,2020-02-28T00:00:00,"Комунальний заклад ""Дніпровський міський соціальний гуртожиток"" Дніпровської міської ради",36367882,"АКЦІОНЕРНЕ ТОВАРИСТВО ""ДТЕК ДНІПРОЕНЕРГО"". ВІДОКРЕМЛЕНИЙ ПІДРОЗДІЛ ПРИДНІПРОВСЬКА ТЕПЛОВА ЕЛЕКТРИЧНА СТАНЦІЯ АТ ""ДТЕК ДНІПРОЕНЕРГО""",130872,АКВА МВТ 2М № 15-019947,Теплопостачання,"16,98",Гкал
7,7,2020-02-20T00:00:00,"Комунальний заклад ""Дніпровський міський соціальний гуртожиток"" Дніпровської міської ради",36367882,"АКЦІОНЕРНЕ ТОВАРИСТВО ""ДТЕК ДНІПРОЕНЕРГО"". ВІДОКРЕМЛЕНИЙ ПІДРОЗДІЛ ПРИДНІПРОВСЬКА ТЕПЛОВА ЕЛЕКТРИЧНА СТАНЦІЯ АТ ""ДТЕК ДНІПРОЕНЕРГО""",130872,ЛК 15,Централізоване водопостачання,14,м.куб.
8,8,2020-01-20T00:00:00,"Комунальний заклад ""Дніпровський міський соціальний гуртожиток"" Дніпровської міської ради",36367882,"АКЦІОНЕРНЕ ТОВАРИСТВО ""ДТЕК ДНІПРОЕНЕРГО"". ВІДОКРЕМЛЕНИЙ ПІДРОЗДІЛ ПРИДНІПРОВСЬКА ТЕПЛОВА ЕЛЕКТРИЧНА СТАНЦІЯ АТ ""ДТЕК ДНІПРОЕНЕРГО""",130872,ЛК 15,Централізоване водовідведення,14,м.куб.
9,9,2020-02-28T00:00:00,"Комунальний заклад ""Дніпровський міський соціальний гуртожиток"" Дніпровської міської ради",36367882,ТОВ  «ДНІПРОВСЬКІ ЕНЕРГЕТИЧНІ ПОСЛУГИ»,42082379,НІК 2301 АПЗ,Електрична енергії,2078,кВт
10,10,2020-02-28T00:00:00,"Комунальний заклад ""Дніпровський міський соціальний гуртожиток"" Дніпровської міської ради",36367882,"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ ""ЕКОЛОГІЯ-Д""",42353652,null,Вивезення  та утилізація сміття,"1,72",м.куб.
