﻿_id,identifier,prefLabel,postIn,value
1,1.1.,Директор,Апарат управління,1
2,1.2.,Заступник директора ,Апарат управління,2
3,1.3.,Помічник директора,Апарат управління,3
4,1.4. ,Провідний інженер з охорони праці,Апарат управління,1
5,2.1.,Начальник відділу - головний бухгалтер,Відділ бухгалтерського обліку і звітності та планово-фінанансового забезпечення,1
6,2.2.,Заступник начальника відділу - головного бухгалтера,Відділ бухгалтерського обліку і звітності та планово-фінанансового забезпечення,1
7,2.3.,Провідний спеціаліст - бухгалтер,Відділ бухгалтерського обліку і звітності та планово-фінанансового забезпечення,3
8,3.1.,Начальник відділу ,Відділ матеріально-технічного забезпечення,1
9,3.2.,Заступник начальника відділу ,Відділ матеріально-технічного забезпечення,1
10,3.3.,Провідний фахівець,Відділ матеріально-технічного забезпечення,1
11,4.1.,Начальник відділу ,Відділ медичної допомоги,1
12,4.2.,Провідний фахівець з медичної допомоги,Відділ медичної допомоги,2
13,5.1.,Начальник відділу ,Загальний відділ ,1
14,5.2.,Заступник начальника відділу - менеджер з персоналу ,Загальний відділ ,1
15,5.3.,Провідний юрисконсульт,Загальний відділ ,1
16,5.4.,Провідний інженер із застосування комп'ютерів,Загальний відділ ,1
17,5.5.,Провідний фахівець з основної діяльності,Загальний відділ ,2
18,5.6.,Провідний фахівець з публічних закупівель,Загальний відділ ,1
19,6.1.,Начальник відділу,Реєстраційно-комунікаційний відділ,1
20,6.2.,Заступник начальника відділу ,Реєстраційно-комунікаційний відділ,1
21,6.3.,Провідний фахівець,Реєстраційно-комунікаційний відділ,6
22,6.4.,Провідний фахівець з комунікацій,Реєстраційно-комунікаційний відділ,1
23,7.1.,Начальник відділу ,Господарський відділ ,1
24,7.2.,Заступник начальника відділу ,Господарський відділ ,2
25,7.3.,Завідувач складу ,Господарський відділ ,3
26,7.4.,Прибиральник службових приміщень,Господарський відділ ,15
27,7.5.,Двірник,Господарський відділ ,6
28,7.6.,Робітник з благоустрою,Господарський відділ ,6
29,7.7.,Ліфтер,Господарський відділ ,1
30,7.8.,Слюсар-сантехнік,Господарський відділ ,2
31,7.9.,Технік-електрик,Господарський відділ ,2
32,7.10.,Столяр,Господарський відділ ,2
33,7.11.,Сторож,Господарський відділ ,20
34,7.12.,Водій автотранспортних засобів,Господарський відділ ,3
35,8.1.,Начальник відділу ,Відділ будівництва та експлуатації,1
36,8.2.,Заступник начальника відділу ,Відділ будівництва та експлуатації,1
37,8.3.,Провідний інженер,Відділ будівництва та експлуатації,3
