﻿_id,№ п/п,Номер договору,Дата договору,Контрагент,Код контрагенту,Замовник,Код замовника,коментар,Дата початку договору,Дата закінчення договору,Сума договору,Валюта,КЕКВ
1,1,5434-ДЭ-ПрТЭС/т ,2022-02-02T00:00:00,"АКЦІОНЕРНЕ ТОВАРИСТВО ""ДТЕК ДНІПРОЕНЕРГО""",38024604,"Міський комунальний заклад культури ""Дніпровська дитяча музична школа № 18""",2222621,"Пара, гаряча вода та пов’язана продукція (теплова енергія)",2022-02-02T00:00:00,2022-12-31T00:00:00,46072.699999999997089616954326629638671875,UAH,2271
2,2,5498-ДЭ-ПрТЭС/С ,2022-02-11T00:00:00,"АКЦІОНЕРНЕ ТОВАРИСТВО ""ДТЕК ДНІПРОЕНЕРГО""",38024604,"Міський комунальний заклад культури ""Дніпровська дитяча музична школа № 18""",2222621,Послуги централізованого водовідведення,2022-02-11T00:00:00,2022-12-31T00:00:00,465.8999999999999772626324556767940521240234375,UAH,2272
3,3,5496-ДЭ-ПрТЭС/В ,2022-02-11T00:00:00,"АКЦІОНЕРНЕ ТОВАРИСТВО ""ДТЕК ДНІПРОЕНЕРГО""",38024604,"Міський комунальний заклад культури ""Дніпровська дитяча музична школа № 18""",2222621,Надання послуг з централізованого водопостачання,2022-02-11T00:00:00,2022-12-31T00:00:00,747.779999999999972715158946812152862548828125,UAH,2272
4,4,33746/2022 ,2022-01-04T00:00:00,"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ ""ДНІПРОВСЬКІ ЕНЕРГЕТИЧНІ ПОСЛУГИ""",42082379,"Міський комунальний заклад культури ""Дніпровська дитяча музична школа № 18""",2222621,Постачання (закупівля) електричної енергії,2022-01-04T00:00:00,2022-12-31T00:00:00,15031,UAH,2273
5,5,М/49/01/2022 ,2022-01-25T00:00:00,"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ ""ЕКОЛОГІЯ-Д""",42353652,"Міський комунальний заклад культури ""Дніпровська дитяча музична школа № 18""",2222621,"Комунальні послуги з поводження з побутовими відходами
",2022-01-25T00:00:00,2022-12-31T00:00:00,2049.36000000000012732925824820995330810546875,UAH,2275
6,6,863.0,2022-01-07T00:00:00,"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ НАУКОВО-ВИРОБНИЧА ФІРМА ""ПРОММЕТ""",13459295,"Міський комунальний заклад культури ""Дніпровська дитяча музична школа № 18""",2222621,"послуги телекомунікаційні (інтернет)
",2022-01-07T00:00:00,2022-12-31T00:00:00,3000,UAH,2240
7,7,18/ПЦС,2022-01-25T00:00:00,"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ ""СЛУЖБА ОХОРОНИ ""ДЖЕБ""",41612783,"Міський комунальний заклад культури ""Дніпровська дитяча музична школа № 18""",2222621,"Охоронні послуги
",2022-01-25T00:00:00,2022-12-31T00:00:00,7536,UAH,2240
8,8,22/18,2022-02-02T00:00:00,"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ ""ЦЕНТР ІНФОРМАЦІЙНИХ І АНАЛІТИЧНИХ ТЕХНОЛОГІЙ""",36216548,"Міський комунальний заклад культури ""Дніпровська дитяча музична школа № 18""",2222621,"Послуги, пов’язані із системами та підтримкою
",2022-02-02T00:00:00,2022-12-31T00:00:00,5760,UAH,2240
9,9,ДПМ9083 ,2022-07-13T00:00:00,ФОП Боброва Карина Юрiївна,3441611286,"Міський комунальний заклад культури ""Дніпровська дитяча музична школа № 18""",2222621,"Послуги, пов’язані із системами та підтримкою
",2022-07-13T00:00:00,2022-12-31T00:00:00,1200,UAH,2240
10,10,2222621.0,2022-08-01T00:00:00,"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ ""ЦЕНТР СЕРТИФІКАЦІЇ КЛЮЧІВ ""УКРАЇНА""",19087191,"Міський комунальний заклад культури ""Дніпровська дитяча музична школа № 18""",2222621,"Надання послуг з обробки даних, постачання, видачі та обслуговування кваліфікованих сертифікатів відкритих ключів кваліфікованого електронного підпису ",2022-08-01T00:00:00,2022-12-31T00:00:00,498,UAH,2240
11,11,45278.0,2022-10-17T00:00:00,"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ ""ДНІПРОСПЕЦПОЖМОНТАЖ""",36640049,"Міський комунальний заклад культури ""Дніпровська дитяча музична школа № 18""",2222621,Послуги з перезарядки вогнегасників різних типів,2022-10-17T00:00:00,2022-12-31T00:00:00,1420,UAH,2240
12,12,18/111  ,2022-10-19T00:00:00,ГОРЄЛКО СЕРГІЙ ОПАНАСОВИЧ,2727410297,"Міський комунальний заклад культури ""Дніпровська дитяча музична школа № 18""",2222621,Постачання пакетів програмного забезпечення для фінансового аналізу та бухгалтерського обліку  (програмний комплекс «ІС-Про»),2022-10-19T00:00:00,2022-12-31T00:00:00,14400,UAH,2240
13,13,4874.0,2022-12-01T00:00:00,"ТОВ ""ПРАГМАТ ДСК""",2908112534,"Міський комунальний заклад культури ""Дніпровська дитяча музична школа № 18""",2222621,"Поточний ремонт приміщень з заміною вікон для усунення аварії в будівлі Міського комунального закладу культури ""Дніпровська дитяча музична школа № 18"" за адресою: м. Дніпро, вул. Електрична, буд. 8",2022-12-01T00:00:00,2022-12-31T00:00:00,125040.699999999997089616954326629638671875,UAH,2240
