﻿_id,identifier,prefLabel,postIn,value
1,1,Начальник управління,Керівництво,1
2,1.1,Заступник начальника управління,Керівництво,2
3,2,Головний бухгалтер,Головний бухгалтер,1
4,3,Начальник відділу,Відділ по роботі з дозвільними документами,1
5,3.1,Головний спеціаліст-адміністратор,Відділ по роботі з дозвільними документами,3
6,4,Начальник відділу,Відділ державного архітектурно-будівельного контролю,1
7,4.1,Головний спеціаліст-інспектор,Відділ державного архітектурно-будівельного контролю,8
8,4.2,Спеціаліст 1 категорії-інспектор,Відділ державного архітектурно-будівельного контролю,1
9,5,Начальник юридичного відділу,Юридичний відділ,1
10,5.1,Юрисконсульт,Юридичний відділ,1
11,5.2,Головний спеціаліст документообігу,Юридичний відділ,1
