﻿_id,id,date,organizationName,organizationId,providerName,providerId,meterNum,type,quantity,unitName
1,2273,2022-02-11,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,"ТОВ ""ДНІПРОПЕТРОВСЬКГАЗ ЗБУТ""",39572642,ДОЗ82002547,Послуга з постачання електричної енергії,3744,кВт*год
2,2274,2022-02-16,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,ТОВ Екологія- Д,42353652,135-01,Комунальні послуги з утилізації/видалення сміття та поводження зі сміттям,9.8699999999999992184029906638897955417633056640625,м³
3,2275,2022-02-16,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,"КП ""Теплоенерго""",32688148,050483,Послуга з постачання теплової енергії,28.272279999999998523207977996207773685455322265625,Гкал
4,2276,2022-01-31,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,"АТ ""ДТЕК Дніпровські електромережі""",23359034,250000641872-1,Послуга з розподілу електричної енергії,2737,кВт*год
5,2277,2022-01-31,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,"АТ ""ДТЕК Дніпровські електромережі""",23359034,250000641872-3,Послуги із перетікання реактивної електроенергії,1,грн
6,2278,2022-02-07,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,"АТ ""ДТЕК Дніпровські електромережі""",23359034,250020046926-3,Послуги із перетікання реактивної електроенергії,1,грн
7,2279,2022-02-07,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,"ПАТ""Підприємство с експлуатації електричних мереж "" ЦЕК",31793056,8.09005158936e+12,Послуга з розподілу електричної енергії,1007,кВт*год
8,2280,2022-02-28,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,"АТ ""ДТЕК Дніпровські електромережі""",23359034,25000067276-3,Послуги із перетікання реактивної електроенергії,1,грн
9,2281,2022-02-07,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,"ПАТ""Підприємство с експлуатації електричних мереж "" ЦЕК",31793056,8.09005276922e+12,Послуга з розподілу електричної енергії,1503,кВт*год
10,2282,2022-02-28,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,"АТ ""ДТЕК Дніпровські електромережі""",23359034,25010007276-1,Послуга з розподілу електричної енергії,2511,кВт*год
11,2283,2022-03-01,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,"КП ""Теплоенерго""",32688148,091022,Послуга з постачання теплової енергії,20.872440000000000992486093309707939624786376953125,Гкал
12,2284,2022-03-21,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,"КП ""Теплоенерго""",32688148,050483,Послуга з постачання теплової енергії,18.047450000000001324451659456826746463775634765625,Гкал
13,2285,2022-03-16,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,"ТОВ ""ДНІПРОПЕТРОВСЬКГАЗ ЗБУТ""",39572642,ДОЗ82004968,Послуга з постачання електричної енергії,2511,кВт*год
14,2286,2022-02-01,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,ТОВ Екологія- Д,42353652,135-02,Комунальні послуги з утилізації/видалення сміття та поводження зі сміттям,9.8699999999999992184029906638897955417633056640625,м³
15,2287,2022-03-31,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,КП Дніпроводоканал,3341305,17253.0,Централізоване водопостачання та централізоване водовідведення,19,м³
16,2288,2022-03-31,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,КП Дніпроводоканал,3341305,17488.0,Централізоване водопостачання та централізоване водовідведення,37,м³
