﻿_id,id,date,organizationName,organizationID,providerName,providerID,meterNumber,type,quantity,unitName
1,1,січень 2021,Міський комунальний заклад культури «Дніпровська дитяча музична школа № 15»,5411742,ТОВ  «ДНІПРОВСЬКІ ЕНЕРГЕТИЧНІ ПОСЛУГИ»,42082379,НІК-2301АПЗ,електрична енергія ,858,кВт
2,2,січень 2021,Міський комунальний заклад культури «Дніпровська дитяча музична школа № 15»,5411742,КП  «Дніпроводоканал»ДМР,3341305,"КВ-1,5",централізоване водопостачання та водовідведення,8,м.куб.
3,3,січень 2021,Міський комунальний заклад культури «Дніпровська дитяча музична школа № 15»,5411742,КП «Теплоенерго» ДМР,32688148,Суперком-01-431R021,теплопостачання,25.479189999999999116653270903043448925018310546875,Гкал
4,4,лютий 2021,Міський комунальний заклад культури «Дніпровська дитяча музична школа № 15»,5411742,ТОВ  «ДНІПРОВСЬКІ ЕНЕРГЕТИЧНІ ПОСЛУГИ»,42082379,НІК-2301АПЗ,електрична енергія ,1624,кВт
5,5,лютий 2021,Міський комунальний заклад культури «Дніпровська дитяча музична школа № 15»,5411742,КП  «Дніпроводоканал»ДМР,3341305,"КВ-1,5",централізоване водопостачання та водовідведення,10,м.куб.
6,6,лютий 2021,Міський комунальний заклад культури «Дніпровська дитяча музична школа № 15»,5411742,КП «Теплоенерго» ДМР,32688148,Суперком-01-431R021,теплопостачання,16.23474999999999823785401531495153903961181640625,Гкал
7,7,березень 2021,Міський комунальний заклад культури «Дніпровська дитяча музична школа № 15»,5411742,ТОВ  «ДНІПРОВСЬКІ ЕНЕРГЕТИЧНІ ПОСЛУГИ»,42082379,НІК-2301АПЗ,електрична енергія ,1165,кВт
8,8,березень 2021,Міський комунальний заклад культури «Дніпровська дитяча музична школа № 15»,5411742,КП  «Дніпроводоканал»ДМР,3341305,"КВ-1,5",централізоване водопостачання та водовідведення,10,м.куб.
9,9,березень 2021,Міський комунальний заклад культури «Дніпровська дитяча музична школа № 15»,5411742,КП «Теплоенерго» ДМР,32688148,Суперком-01-431R021,теплопостачання,25.56700000000000017053025658242404460906982421875,Гкал
10,10,квітень 2021,Міський комунальний заклад культури «Дніпровська дитяча музична школа № 15»,5411742,ТОВ  «ДНІПРОВСЬКІ ЕНЕРГЕТИЧНІ ПОСЛУГИ»,42082379,НІК-2301АПЗ,електрична енергія ,701,кВт
11,11,квітень 2021,Міський комунальний заклад культури «Дніпровська дитяча музична школа № 15»,5411742,КП  «Дніпроводоканал»ДМР,3341305,"КВ-1,5",централізоване водопостачання та водовідведення,10,м.куб.
12,12,квітень 2021,Міський комунальний заклад культури «Дніпровська дитяча музична школа № 15»,5411742,КП «Теплоенерго» ДМР,32688148,Суперком-01-431R021,теплопостачання,0,Гкал
13,13,травень 2021,Міський комунальний заклад культури «Дніпровська дитяча музична школа № 15»,5411742,ТОВ  «ДНІПРОВСЬКІ ЕНЕРГЕТИЧНІ ПОСЛУГИ»,42082379,НІК-2301АПЗ,електрична енергія ,1016,кВт
14,14,травень 2021,Міський комунальний заклад культури «Дніпровська дитяча музична школа № 15»,5411742,КП  «Дніпроводоканал»ДМР,3341305,"КВ-1,5",централізоване водопостачання та водовідведення,10,м.куб.
15,15,травень 2021,Міський комунальний заклад культури «Дніпровська дитяча музична школа № 15»,5411742,КП «Теплоенерго» ДМР,32688148,Суперком-01-431R021,теплопостачання,0,Гкал
16,16,червень 2021,Міський комунальний заклад культури «Дніпровська дитяча музична школа № 15»,5411742,ТОВ  «ДНІПРОВСЬКІ ЕНЕРГЕТИЧНІ ПОСЛУГИ»,42082379,НІК-2301АПЗ,електрична енергія ,503,кВт
17,17,червень 2021,Міський комунальний заклад культури «Дніпровська дитяча музична школа № 15»,5411742,КП  «Дніпроводоканал»ДМР,3341305,"КВ-1,5",централізоване водопостачання та водовідведення,12,м.куб.
18,18,червень 2021,Міський комунальний заклад культури «Дніпровська дитяча музична школа № 15»,5411742,КП «Теплоенерго» ДМР,32688148,Суперком-01-431R021,теплопостачання,0,Гкал
