﻿_id,identifier,date,organizationName,providerName,providerID,meterNumber,type,quantity,unitName
1,Ідентифікатор показника,Дата зняття показника,Назва закладу,Назва постачальника,Ідентифікатор постачальника,Ідентифікатор лічильника,Тип послуги,Показник,Одиниця виміру
2,1.0,    2021.01.30,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради","Комунальне підприємство ""Коменергосервіс"" Дніпровської міської ради ",36639101.0,ЄУС-125 № 3374 12,Теплопостачання,12.104102,Гкал
3,2.0,  2021.01.08,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради (філія)","Комунальне підприємство ""Теплоенерго"" Дніпровської міської ради",32688148.0,ЄУС-125 № 3374 12,Теплопостачання,5.68144,Гкал
4,3.0, 2021.01.13,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради","Комунальне підприємство ""Дніпроводоканал"" Дніпровської міської ради",3341305.0,"№ 299035 КВ-2,5/90","Водопостачання, водовідведення",44.0,М3
5,4.0, 2021.01.13,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради (філія)","Комунальне підприємство ""Дніпроводоканал"" Дніпровської міської ради",3341305.0,"№ 094140 КВ-1,5","Водопостачання, водовідведення ",2.0,М3
6,5.0, 2021.01.03,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради","Товариство з обмеженою відповідальність ""Дніпровські енергетичні послуги""",42082379.0,GAMA 300СЗУ 144№ 03801555                         GAMA 300СЗУ 144№ 03801557,Постачання електричної енергії,2473.0,кВт*год
7,6.0, 2021.01.03,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради (філія)","Товариство з обмеженою відповідальність ""Дніпровські енергетичні послуги""",42082379.0,НІК - 2301 АПЗ № 0768004                              ,Постачання електричної енергії,42.0,кВт*год
8,1.0,  2021.02.27,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради","Комунальне підприємство ""Коменергосервіс"" Дніпровської міської ради ",36639101.0,ЄУС-125 № 3374 12,Теплопостачання,50.0357,Гкал
9,2.0,  2021.02.08,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради (філія)","Комунальне підприємство ""Теплоенерго"" Дніпровської міської ради",32688148.0,ЄУС-125 № 3374 12,Теплопостачання,6.39,Гкал
10,3.0, 2021.02.13,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради","Комунальне підприємство ""Дніпроводоканал"" Дніпровської міської ради",3341305.0,"№ 299035 КВ-2,5/90","Водопостачання, водовідведення",33.0,М3
11,4.0, 2021.02.13,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради (філія)","Комунальне підприємство ""Дніпроводоканал"" Дніпровської міської ради",3341305.0,"№ 094140 КВ-1,5","Водопостачання, водовідведення ",2.0,М3
12,5.0, 2021.02.03,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради","Товариство з обмеженою відповідальність ""Дніпровські енергетичні послуги""",42082379.0,GAMA 300СЗУ 144№ 03801555                         GAMA 300СЗУ 144№ 03801557,Постачання електричної енергії,2459.0,кВт*год
13,6.0, 2021.02.03,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради (філія)","Товариство з обмеженою відповідальність ""Дніпровські енергетичні послуги""",42082379.0,НІК - 2301 АПЗ № 0768004                              ,Постачання електричної енергії,50.0,кВт*год
14,1.0,  2021.03.27,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради","Комунальне підприємство ""Коменергосервіс"" Дніпровської міської ради ",36639101.0,ЄУС-125 № 3374 12,Теплопостачання,38.78337,Гкал
15,2.0,  2021.03.07,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради (філія)","Комунальне підприємство ""Теплоенерго"" Дніпровської міської ради",32688148.0,ЄУС-125 № 3374 12,Теплопостачання,6.39,Гкал
