﻿_id,name,vote1,vote2,vote3,vote4,vote5,vote6,vote7,vote8,vote9,vote10,vote11,vote12,vote13,vote14
1,"Прізвище, ім'я, по батькові депутата",За прийняття Порядку денного за основу,За прийняття Порядку денного в цілому,"За голосування блоками всіх розділів Порядку денного, крім п.п. 5.372, 5.373, процедурно","За внесення правки з голосу депутата міської  Збарської К. Ю. до п. 1.2  Про внесення змін до рішення міської ради від 16.12.2020 № 13/1-2 ""Про бюджет Дніпровської міської територіальної громади на 2021 рік"" щодо перерозподілу  бюджетних коштів","За розділ перший Про фінансово-бюджетні питання п.п. 1.1-1.12, блоком, по суті","За розділ другий Про питання щодо програм розвитку галузей і сфер міського господарства, п.п. 2.1-2.14, блоком, по суті","За розділ третій Про питання комунальної власності п.п. 3.1-3.53, блоком, по суті","За розділ четвертий Про організаційні і кадрові питання  п.п. 4.1-4.30, крім п. 4.2, блоком, по суті","За п. 4.2 Про Звернення депутатів Дніпровської міської ради VIIІ скликання до Президента України, Голови Верховної Ради України, Кабінету Міністрів України та Комітету Верховної Ради України з питань організації державної влади, місцевого самоврядування, регіонального розвитку та містобудування","За розділ п’ятий Про питання земельних відносин п.п. 5.1-5.371, крім п. 5.372, п. 5.373, блоком, по суті","За п. 5.372 Про передачу в оренду земельних ділянок по вул. Космічній, 6 К, вул. Панікахи, 2 Л (Соборний район) по фактичному розміщенню об’єктів нерухомого майна ","За п. 5.373 Про передачу земельних ділянок по вул. Січових стрільців, 7 А (Шевченківський район) в оренду ПрАТ ""АГРА"", код ЄДРПОУ 31659485, по фактичному розміщенню нежитлової будівлі","За розділ шостий Про питання архітектури та містобудування,  п.п. 6.1-6.38, блоком, по суті","Про розгляд електронної петиції ""Власне приміщення для театру ""Віримо!"""
2,Андрієнко Антон Олегович,Так,Так,Так,Ні,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так
3,Багацький Олександр Олександрович,Так,Так,Так,Не голосував,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так
4,Басов Станіслав Андрійович ,Так,Так,Не голосував,Так,Ні,Не голосував,Не голосував,Не голосував,Не голосував,Не голосував,Не голосував,Не голосував,Не голосував,Так
5,Бедлецька Світлана Олегівна,Утримався,Утримався,Утримався,Так,Утримався,Утримався,Утримався,Утримався,Ні,Утримався,Утримався,Утримався,Утримався,Так
6,Безуглий Олексій Леонідович,Так,Так,Так,Ні,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так
7,Бондаренко Олексій Григорович,Так,Так,Так,Ні,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так
8,Васил’єв Борис Юрійович,Так,Так,Так,Ні,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так
9,Васючков Іван Олександрович,Так,Так,Так,Ні,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так
10,Ведмідь Альона Миколаївна,Так,Так,Так,Не голосував,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так
11,Вишневецький Руслан Юрійович,Так,Так,Так,Ні,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так
12,Гельфер Григорій Аркадійович,Так,Так,Так,Ні,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так
13,Гивель Ярослав Орестович,Так,Так,Так,Утримався,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так
14,Глікман Михайло Миколайович,Так,Так,Так,Утримався,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так
15,Гончаренко Наталія Вікторівна,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній
16,Гороховський Михайло Семенович,Так,Так,Так,Ні,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так
17,Григорук Олег Романович,Так,Так,Так,Не голосував,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так
18,Губерт Василь Петрович,Так,Так,Так,Утримався,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так
