﻿_id,id,positionName,unitName,value
1,1.1.,Заступник міського голови з питань діяльності виконавчих органів - директор департаменту,Керівництво,1
2,1.2.,Заступник директора департаменту,Керівництво,2
3,2.1.,Начальник відділу,"Відділ з організаційної роботи, діловодства та контролю",1
4,2.2.,Головний спеціаліст,"Відділ з організаційної роботи, діловодства та контролю",4
5,3.1.,Начальник відділу,Відділ по роботі з персоналом,1
6,3.2,Головний спеціаліст,Відділ по роботі з персоналом,3
7,4.1,Начальник управління,Управління у справах ветеранів та внутрішньо переміщених осіб,1
8,4.2,Заступник начальника управління,Управління у справах ветеранів та внутрішньо переміщених осіб,1
9,5.1,Начальник відділу,Відділ соціального захисту ветеранів та членів їх сімей,1
10,5.2,Головний спеціаліст,Відділ соціального захисту ветеранів та членів їх сімей,3
11,6.1,Завідувач сектору,Сектор соціального захисту внутрішньо переміщених осіб ,1
12,6.2,Головний спеціаліст,Сектор соціального захисту внутрішньо переміщених осіб ,2
13,7.1,Завідувач сектору,"Сектор соціального захисту населення, постраждалого внаслідок Чорнобильської катастрофи та інших пільгових категорій громадян",1
14,7.2,Головний спеціаліст,"Сектор соціального захисту населення, постраждалого внаслідок Чорнобильської катастрофи та інших пільгових категорій громадян",2
15,8.1,Начальник управління - головний бухгалтер,Управління фінансово-економічної діяльності,1
16,8.2,Заступник начальника управління - головного бухгалтера,Управління фінансово-економічної діяльності,1
17,9.1,Начальник відділу,Відділ соціальних виплат та допомог,1
18,9.2,Заступник начальника відділу,Відділ соціальних виплат та допомог,1
19,9.3,Головний спеціаліст,Відділ соціальних виплат та допомог,3
20,10.1,Начальник відділу,Планово-економічний відділ,1
21,10.2,Заступник начальника відділу,Планово-економічний відділ,1
22,10.3,Головний спеціаліст,Планово-економічний відділ,3
23,11.1,Начальник відділу,Відділ бухгалтерського обліку,1
24,11.2,Заступник начальника,Відділ бухгалтерського обліку,1
25,11.3,Головний спеціаліст,Відділ бухгалтерського обліку,2
26,11.4,Спеціаліст I категорії,Відділ бухгалтерського обліку,1
27,12.1,Завідуючий сектором,Сектор закупівель та договірної роботи,1
28,12.2,Головний спеціаліст,Сектор закупівель та договірної роботи,2
29,13.1,Начальник управління,Управління соціального захисту,1
30,13.2,Заступник начальника управління,Управління соціального захисту,1
31,14.1,Начальник відділу,Відділ з питань соціального захисту населення,1
32,14.2,Головний спеціаліст,Відділ з питань соціального захисту населення,8
33,14.3,Провідний спеціаліст,Відділ з питань соціального захисту населення,2
34,15.1,Начальник відділу,Відділ адресної допомоги,1
35,15.2,Головний спеціаліст,Відділ адресної допомоги,4
36,15.3,Провідний спеціаліст,Відділ адресної допомоги,1
37,16.1,Начальник відділу,Відділ з питань оздоровлення населення,1
38,16.2,Головний спеціаліст,Відділ з питань оздоровлення населення,3
39,17.1,Завідувач сектору,Сектор адресної допомоги за клопотаннями депутатів,1
40,17.2,Головний спеціаліст,Сектор адресної допомоги за клопотаннями депутатів,2
41,18.1,Прибиральник службових приміщень,null,1
42,19.1,Начальник управління - служби,Управління - служба у справах дітей,1
43,19.1,Заступник начальника управління - служби,Управління - служба у справах дітей,1
44,19.2,Завідувач сектору,Сектор з питань опіки та піклування,1
45,19.3,Головний спеціаліст,Сектор з питань опіки та піклування,2
46,20.1,Завідувач сектору,Сектор з питань соціального захисту дітей,1
47,20.2,Головний спеціаліст,Сектор з питань соціального захисту дітей,2
