﻿_id,Organizer,OrganizerEDRPOU,Name,Adress,Сoordinates,Adress1,Сoordinates1,WorkDescription,Cost,StartDate,EndDate,Guarantee,IdPurchase,Executor,ExecutorEDRPOU,AdditionalInformation
1,Розпорядник бюджетних коштів,ЄДРПОУ розпорядника бюджетних коштів,Назва об'єкту,Адреса,Координати,Адреса1,Координати1,Опис робіт,"Вартість, грн.",Дата початку ремонту,Дата закінчення ремонту,Гарантія,ID закупівлі,Виконавець,ЄДРПОУ виконавця,Додаткова інформація
2,Департамент транспорту та транспортної інфраструктури Дніпровської міської ради,40506227,"Коригування проекту ""Будівництво першої черги метрополітену в м. Дніпропетровську"" (проектні роботи)","м. Дніпро, вул. Курчатова,8",null,"м. Дніпро, вул. Курчатова,8",null,"Коригування проекту ""Будівництво першої черги метрополітену в м. Дніпропетровську"" (проектні роботи)",5990032.0,червень2020,грудень2020,null,null,null,null,null
3,Департамент транспорту та транспортної інфраструктури Дніпровської міської ради,40506227,"""Будівництво дільниці від станції ""Жовтнева площа"" (""Історичний музей"") першої черги метрополітену в м.Дніпро до станції ""Південний вокзал"" Придніпровської залізниці"". Техніко-економічне обгрунтування (складання технічної документації із землеустрою щодо поділу земельних ділянок, що перебувають в постійному користуванні АТ ""Укрзалізниця"" та інституту геотехнічної механіки ім. М.С. Полякова Національної Академії наук України)","м. Дніпро, вул. Курчатова,8",null,"м. Дніпро,                     вул. Курчатова,8",null,"Техніко-економічне обгрунтування (складання технічної документації із землеустрою щодо поділу земельних ділянок, що перебувають в постійному користуванні АТ ""Укрзалізниця"" та інституту геотехнічної механіки ім. М.С. Полякова Національної Академії наук України)",153972.0,серпень2020,листопад2020,null,null,null,null,null
4,Департамент транспорту та транспортної інфраструктури Дніпровської міської ради,40506227,"""Будівництво дільниці від станції ""Жовтнева площа"" (""Історичний музей"") першої черги метрополітену в м.Дніпро до станції ""Південний вокзал"" Придніпровської залізниці"". Техніко-економічне обгрунтування (проектні роботи)","м. Дніпро, вул. Курчатова,8",null,"м. Дніпро,                   вул. Курчатова,8",null,Техніко-економічне обгрунтування (проектні роботи),3255996.0, січень2020,грудень2020,null,null,null,null,null
5,Департамент транспорту та транспортної інфраструктури Дніпровської міської ради,40506227,"Капітальний ремонт водопроводу (протипожежний, тунельний, станційний, зовнішніх мереж)","м. Дніпро, вул. Курчатова,8",null," ст.Пр.Свободи,(пл.Новокодацька,2)ст.Металургів (пр.С.Нігояна,67),ст.Вокзальна (в.Курчатова,2)",null,"Капітальний ремонт водопроводу (протипожежний, тунельний, станційний, зовнішніх мереж)",969611.0,січень2020,вересень2020,null,null,null,null,null
6,Департамент транспорту та транспортної інфраструктури Дніпровської міської ради,40506227,Капітальний ремонт акумуляторних батарей типу СК на підстанціях,"м. Дніпро, вул. Курчатова,8",null,"Інженерно-лабораторний корпус метро ( м. Дніпро, вул. Курчатова,8)",null,Капітальний ремонт акумуляторних батарей типу СК на підстанціях,525000.0,вересень2020,вересень2020,null,null,null,null,null
7,Департамент транспорту та транспортної інфраструктури Дніпровської міської ради,40506227,"Капітальний ремонт мережі освітлення, полоси заземлення у тунелі","м. Дніпро, вул. Курчатова,8",null,"ст.Заводська, м.Дніпро , вул.Сухий острів,3 ;  ст.Пр.Свободи пл. Новокодацька, 2",null,"Капітальний ремонт мережі освітлення, полоси заземлення у тунелі",324887.0,2020-04-01 00:00:00,2020-04-30 00:00:00,null,null,null,null,null
8,Департамент транспорту та транспортної інфраструктури Дніпровської міської ради,40506227,Капітальний ремонт ескалаторів,"м. Дніпро, вул. Курчатова,8",null,"Ескалатори №2,3,4 (ст. Вокзальна , м.Дніпро, в.Курчатова,2);  ескалатори № 1,2 ст.Метробудівників ( пр.С.Нігояна ,45); ескалатор № 1 ст.Пр.Свободи,(пл.Новокодацька,2); ескалатор №3 ст.Металургів (пр.С.Нігояна,67)",null,Капітальний ремонт ескалаторів,6532702.0,січень2020,грудень2020,null,null,null,null,null
9,Департамент транспорту та транспортної інфраструктури Дніпровської міської ради,40506227,"Капітальний ремонт металоконструкцій, металоізоляції  у тунелі","м. Дніпро, вул. Курчатова,8",null,"портал-ст.Вокзальна  (ст. Вокзальна , м.Дніпро, в.Курчатова,2)",null,"Капітальний ремонт металоконструкцій, металоізоляції  у тунелі",437161.0,березень 2020,травень 2020,null,null,null,null,null
10,Департамент транспорту та транспортної інфраструктури Дніпровської міської ради,40506227,"Капітальний ремонт вагонів (матеріали та запчастини; відновлення герметичності та лакофарбового покриття кузова і покрівлі вагонів; тягових двигунів, мотор-компресорів, відновлення частин рухомого складу; переформування колісних пар з новими колісними центрами; освітлення вагонів із заміною люмінісцентних ламп на світлодіодні)","м. Дніпро, вул. Курчатова,8",null,"Електродепо, м.Дніпро ,вул. Юрія Кондратюка, 143-а",null,"Капітальний ремонт вагонів (матеріали та запчастини; відновлення герметичності та лакофарбового покриття кузова і покрівлі вагонів; тягових двигунів, мотор-компресорів, відновлення частин рухомого складу; переформування колісних пар з новими колісними центрами; освітлення вагонів із заміною люмінісцентних ламп на світлодіодні)",7745170.0,січень 2020,грудень 2020,null,null,null,null,null
11,Департамент транспорту та транспортної інфраструктури Дніпровської міської ради,40506227,Капітальний ремонт стійки живлення зв'язку СП-93,"м. Дніпро, вул. Курчатова,8",null,"Електродепо, м.Дніпро ,вул. Юрія Кондратюка, 143-а",null,Капітальний ремонт стійки живлення зв'язку СП-93,597840.0,жовтень2020,грудень 2020,null,null,null,null,null
