﻿_id,1,2,3.0,4.0,5.0,6.0,7.0,8.0,9.0,10.0
1,Доходи,,"","","","","","","",""
2,"Дохід (виручка) від реалізації продукції (товарів, робіт, послуг), у т.ч.:",1010,82587519.78,135043053.4,52455533.62,163.515085281,326291279.33,365962996.1,39671716.77,112.158374827
3,   доходи надавача за програмою медичних гарантій від НСЗУ,1011,82587519.78,135043053.4,52455533.62,163.515085281,326291279.33,365962996.1,39671716.77,112.158374827
4,   медична субвенція та інши субвенції,1012,0.0,0.0,0.0,7,0.0,0.0,0.0,7
5,Дохід (виручка) за рахунок коштів бюджету міста,1020,8756146.25,2611918.72,-6144227.53,29.8295465314,35060975.0,57426022.46,22365047.46,163.789006039
6,Дохід з місцевого бюджету ,1021,8756146.25,2611918.72,-6144227.53,29.8295465314,35060975.0,57426022.46,22365047.46,163.789006039
7,"Інші доходи, у т.ч.:",1030,1275093.25,3333901.3,2058808.05,261.463332192,5100373.0,10711856.51,5611483.51,210.021041794
8,"   кошти, що отримуються підприємством на окремі доручення (кошти від депутатів міської, обласної, державної ради)",1031,0.0,254900.0,254900.0,7,0.0,254900.0,254900.0,7
9,"   плата за послуги, що надаються згідно з основною діяльністю (платні послуги)",1032,40000.0,0.0,-40000.0,0.0,160000.0,0.0,-160000.0,0.0
10,"   благодійні внески, гранти та дарунки ",1033,0.0,1850960.6,1850960.6,7,0.0,1850960.6,1850960.6,7
11,надходження (доходи) від реалізації майна,1034,0.0,0.0,0.0,7,0.0,0.0,0.0,7
12,надходження (дохід) майбутніх періодов (від оренди майна та інше),1035,75000.0,450156.19,375156.19,600.208253333,300000.0,971978.52,671978.52,323.99284
13,надходження коштів як компенсація орендарем комунальних послуг,1036,256295.0,230610.06,-25684.94,89.9783686767,1025180.0,819122.06,-206057.94,79.9003160421
14,надходження (дохід) від централізованого постачання,1037,278798.25,0.0,-278798.25,0.0,1115193.0,0.0,-1115193.0,0.0
15,Інші надходження (дохід),1038,625000.0,547274.45,-77725.55,87.563912,2500000.0,6003146.1,3503146.1,240.125844
16,Інші надходження (дохід) (розписати),1039,0.0,0.0,0.0,7,0.0,811749.23,811749.23,7
17,ІІ. Видатки,,"","","","","","","",""
18,Оплата праці,1040,55968205.4,65890982.29,9922776.89,117.729310452,213181405.4,248040256.26,34858850.86,116.351731425
19,Нарахування на оплату праці,1050,15785903.88,14229854.38,-1556049.5,90.1427912407,60128087.88,53689295.77,-6438792.11,89.2915402152
20,"Предмети, матеріали, обладнання та інвентар",1060,1396500.0,3421496.88,2024996.88,245.005147154,5586000.0,3930052.92,-1655947.08,70.3554049409
21,Медикаменти та перев'язувальні матеріали,1070,7523075.0,11147457.0,3624382.0,148.176869166,31842262.0,45638452.56,13796190.56,143.326666177
22,Продукти харчування,1080,625000.0,1314266.98,689266.98,210.2827168,2500000.0,3967299.39,1467299.39,158.6919756
23,Оплата послуг (крім комунальних),1090,3562723.0,17818032.56,14255309.56,500.123993923,14250892.0,30823649.67,16572757.67,216.292774305
24,Видатки на відрядження ,1100,0.0,0.0,0.0,7,0.0,0.0,0.0,7
25,Оплата комунальних послуг та енергоносіїв,1110,6078499.0,6795853.0,717354.0,111.801499021,16835977.0,19084477.95,2248500.95,113.355333938
26,"Окремі заходи по реалізації державних (регіональних) програм, не віднесені до заходів розвитку ",1120,3000.0,0.0,-3000.0,0.0,12000.0,0.0,-12000.0,0.0
27,Соціальне забезпечення,1130,135050.0,179876.72,44826.72,133.192684191,540200.0,540200.0,0.0,100.0
28,Інші поточні видатки,1140,0.0,838873.25,838873.25,7,0.0,3314737.18,3314737.18,7
29,Усього доходів,1170,92618759.28,140988873.42,48370114.14,152.224964485,369452627.28,434100875.07,64648247.79,117.498386266
30,Усього видатків,1180,92618759.28,123552447.39,30933688.11,133.39894461,369452627.28,417700384.58,48247757.3,113.05925408
31,ІІІ. Інвестиційна діяльність,,"","","","","","","",""
32,"Доходи від інвестиційної діяльності, у т.ч.:",2010,0.0,0.0,0.0,7,3000000.0,0.0,-3000000.0,0.0
33,доходи з місцевого бюджету цільового фінансування по капітальних видатках,2011,"","",0.0,7,3000000.0,"",-3000000.0,0.0
34,дохід з інших джерел по капітальних видатках,2012,"","",0.0,7,"","",0.0,7
35,"Видатки від інвестиційної діяльності, у т.ч.:",3010,1540803.0,1915754.33,374951.33,124.334800101,24575803.0,8671962.81,-15903840.19,35.2865898624
36,капітальне будівництво,3011,1540803.0,0.0,-1540803.0,0.0,6540803.0,0.0,-6540803.0,0.0
37,основні засоби,3012,"","",0.0,7,13925000.0,6756208.48,-7168791.52,48.5185528187
38,інші необоротни матеріальни активи,3013,"","",0.0,7,1110000.0,0.0,-1110000.0,0.0
39,нематеріальні активи,3014,"","",0.0,7,"","",0.0,7
40,"модернізація, модифікація (добудова, дообладнання, реконструкція) основних засобів",3015,"","",0.0,7,"","",0.0,7
41,капітальний ремонт,3016,0.0,1915754.33,1915754.33,7,3000000.0,1915754.33,-1084245.67,63.8584776667
42,ІV. Фінансова діяльність,,"","","","","","","",""
43,"Доходи від фінансової діяльності за зобов'язаннями, у т.ч.:",4010,0.0,0.0,0.0,7,0.0,0.0,0.0,7
44,   кредити,4011,"","",0.0,7,"","",0.0,7
45,   позики,4012,"","",0.0,7,"","",0.0,7
46,   депозити,4013,"","",0.0,7,"","",0.0,7
47,Інші надходження,4020,"","",0.0,7,"","",0.0,7
48,"Витрати від фінансової діяльності та зобов'язання, у т.ч.:",4030,0.0,0.0,0.0,7,0.0,0.0,0.0,7
49,   кредити,4031,"","",0.0,7,"","",0.0,7
50,   позики,4032,"","",0.0,7,"","",0.0,7
51,   депозити,4033,"","",0.0,7,"","",0.0,7
52,Інші витрати,4040,"","",0.0,7,"","",0.0,7
53,V.  Фінансовий результат діяльності ,,"","","","","","","",""
54,"Фінансовий результат, у тому числі:",5010,0.0,17436426.03,17436426.03,7,0.0,16400490.49,16400490.49,7
55,нерозподілені доходи ,5011,0.0,17436426.03,17436426.03,7,0.0,16400490.49,16400490.49,7
56,резервний фонд ,5012,"","","",7,"","","",7
57,VI. Розрахунки з бюджетом,,"","","","","","","",""
58,"Податки, збори та платежі до бюджету, у т.ч.:",6010,33013743.19,15631991.08,-17381752.11,47.3499505646,129702861.19,105422045.08,-24280816.11,81.2796603813
59,   податок на додану вартість,6011,10480880.0,2679995.05,-7800884.95,25.5703247246,41923520.0,2944940.05,-38978579.95,7.02455340105
60,   військовий збір,6012,786066.0,997250.13,211184.13,126.865954004,3144264.0,3752842.13,608578.13,119.355185506
61,   плата за землю,6013,1000.0,9725.46,8725.46,972.546,4000.0,34320.34,30320.34,858.0085
62,   податок на дохід фізичних осіб,6014,9432792.0,11945020.44,2512228.44,126.632925225,37731168.0,44997270.26,7266102.26,119.257559851
63,   єдиний внесок на загальнообов'язкове державне соціальне страхування               ,6015,12313005.19,"14193808,02,",1880802.83,115.28,46899909.19,53692672.3,6792763.11,114.483531477
64,   інші (розшифрувати),6016,"","",0.0,7,"","",0.0,7
65,VIІ. Додаткова інформація,,"","","","","","","",""
66,Штатна чисельність працівників,7010,"","","","",1568.5,1568.5,1568.5,1568.5
67,"",,"","","","",на 01.04,на 01.07,на 01.10,на 01.01
68,Вартість основних засобів,7011,"","","","","","","",""
69,Податкова заборгованість,7012,"","","","","","","",""
70,Заборгованість перед працівниками за заробітною платою,7013,"","","","","","","",""
71,Дебіторська заборгованість,7016,"","","","","","","",""
72,Кредиторська заборгованість,7020,"","","","","","","",""
73,Генеральний директор,,"","","",Олег ХАСІЛЄВ,"","","",""
74,"",,(підпис),"",                  (П.І.Б.),"","","","",""
75,Заступник генерального директора,,"","","",Анастасія РАТУШНА,"","","",""
