﻿_id,id,name,type,quantity,unitName,shelfLifeDate,dateModified,organizationIdentifier,organizationName,sourceType
1,UA/4761/01/01,Адреналін 1мл,розчин для ін'єкцій,0.8,упаковка,2022-01-04T00:00:00,2022-01-03T00:00:00,37899736,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 6""Дніпровської міської ради",кошти державного бюджету
2,UA/4761/01/01,Адреналін 1мл,розчин для ін'єкцій,3,упаковка,2022-01-11T00:00:00,2022-01-03T00:00:00,37899736,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 6""Дніпровської міської ради",кошти державного бюджету
3,UA/7234/02/01,Азимед 500мг,таблетка,1,упаковка,2023-01-02T00:00:00,2022-01-03T00:00:00,37899736,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 6""Дніпровської міської ради",кошти державного бюджету
4,UA/3179/01/01,Аміак 10% 40мл,розчин для зовнішнього застосування,1,флакон,2023-01-06T00:00:00,2022-01-03T00:00:00,37899736,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 6""Дніпровської міської ради",кошти державного бюджету
5,UA/4715/01/01,Анаприлін 10мг,таблетка,0.59999999999999997779553950749686919152736663818359375,упаковка,2022-01-04T00:00:00,2022-01-03T00:00:00,37899736,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 6""Дніпровської міської ради",кошти державного бюджету
6,UA/4715/01/01,Анаприлін 10мг,таблетка,1,упаковка,2024-01-12T00:00:00,2022-01-03T00:00:00,37899736,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 6""Дніпровської міської ради",кошти державного бюджету
7,UA/7802/01/01,Аспірин Кардіо 100мг,таблетка,1.36,упаковка,2023-01-11T00:00:00,2022-01-03T00:00:00,37899736,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 6""Дніпровської міської ради",кошти державного бюджету
8,UA/2992/01/02,Ацетилсаліцилова кислота 500мг,таблетка,2,упаковка,2024-01-02T00:00:00,2022-01-03T00:00:00,37899736,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 6""Дніпровської міської ради",кошти державного бюджету
9,UA/2992/01/02,Ацетилсаліцилова кислота 500мг,таблетка,7,упаковка,2023-01-05T00:00:00,2022-01-03T00:00:00,37899736,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 6""Дніпровської міської ради",кошти державного бюджету
10,UA/2992/01/02,Ацетилсаліцилова кислота 500мг,таблетка,2,упаковка,2024-01-05T00:00:00,2022-01-03T00:00:00,37899736,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 6""Дніпровської міської ради",кошти державного бюджету
