﻿_id,Programs,period,title,executantName,executantIdentifier,passportURL,reportURL,orderType,orderTitle,orderDateAccepted,orderNumber,publisherName,publisherIdentifier
1,Код,Період,Найменування,Найменування виконавця,Ідентифікатор виконавця,Паспорт,Звіт,Вид розпорядчого документа,Назва розпорядчого документа,Дата ухвалення розпорядчого документа,Номер розпорядчого документа,Назва видавника,Ідентифікатор видавника
2,0810160,2020,"Керівництво і управління у відповідній сфері у містах (місті Києві), селищах, селах, об'єднаних територіальних громадах",Департамент соціальної політики Дніпровської міської ради,40506080,https://dniprorada.gov.ua/upload/editor/pasporti_byudzhetnih_program_miscevogo_byudzhetu_na_2020_rik_-_departament_socialnoi_politiki_dniprovskoi_miskoi_radi_nakaz_vid_10-01-2020__7.pdf,null,наказ,Про затвердження паспортів бюджетних програм на 2020 рік,2020.01.10,7,Департамент соціальної політики Дніпровської міської ради,40506080
3,0810150,2020,"Організаційне, інформаційно-аналітичне та матеріально-технічне забезпечення діяльності обласної ради, районної ради, районної у місті ради (у разі її створення), міської, селищної, сільської рад",Департамент соціальної політики Дніпровської міської ради,40506080,https://dniprorada.gov.ua/upload/editor/pasport_byudzhetnoi_programi_miscevogo_byudzhetu_na_2020_rik_-_departament_socialnoi_politiki_dniprovskoi_miskoi_radi_nakaz_vid_27-04-2020__36.pdf,null,наказ,Про затвердження паспортів бюджетних програм на 2020 рік,2020.04.27,36,Департамент соціальної політики Дніпровської міської ради,40506080
4,0813032,2020,Надання пільг окремим категоріям громадян з оплати послуг зв'язку,Департамент соціальної політики Дніпровської міської ради,40506080,https://dniprorada.gov.ua/upload/editor/pasport_byudzhetnoi_programi_miscevogo_byudzhetu_na_2020_rik_-_departament_socialnoi_politiki_dniprovskoi_miskoi_radi_nakaz_vid_27-11-2020__118_1.pdf,null,наказ,Про затвердження паспортів бюджетних програм на 2020 рік,2020.11.27,118,Департамент соціальної політики Дніпровської міської ради,40506080
5,0813104,2020,"Забезпечення соціальними послугами за місцем проживання громадян, які не здатні до самообслуговування у зв'язку з похилим віком, хворобою, інвалідністю",Департамент соціальної політики Дніпровської міської ради,40506080,https://dniprorada.gov.ua/uk/articles/item/41061/pasport-byudzhetnoi-programi-miscevogo-byudzhetu-na-2020-rik-departament-socialnoi-politiki-dniprovskoi-miskoi-radi-nakaz-vid-23-10-2020-108,null,наказ,Про затвердження паспортів бюджетних програм на 2020 рік,2020.10.23,108,Департамент соціальної політики Дніпровської міської ради,40506080
6,0813111,2020,"Утримання закладів, що надають соціальні послуги дітям, які опинились у складних життєвих обставинах, підтримка функціонування дитячих будинків сімейного типу та прийомних сімей",Департамент соціальної політики Дніпровської міської ради,40506080,https://dniprorada.gov.ua/uk/articles/item/41615/pasporti-byudzhetnih-program-miscevogo-byudzhetu-na-2020-rik-departament-socialnoi-politiki-dniprovskoi-miskoi-radi-nakaz-vid-23-12-2020-128,null,наказ,Про затвердження паспортів бюджетних програм на 2020 рік,2020.12.23,128,Департамент соціальної політики Дніпровської міської ради,40506080
7,0813112,2020,Заходи державної політики з питань дітей та їх соціального захисту,Департамент соціальної політики Дніпровської міської ради,40506080,https://dniprorada.gov.ua/uk/articles/item/41615/pasporti-byudzhetnih-program-miscevogo-byudzhetu-na-2020-rik-departament-socialnoi-politiki-dniprovskoi-miskoi-radi-nakaz-vid-23-12-2020-128,null,наказ,Про затвердження паспортів бюджетних програм на 2020 рік,2020.12.23,128,Департамент соціальної політики Дніпровської міської ради,40506080
8,0813121,2020,Утримання та забезпечення діяльності центрів соціальних служб ,Департамент соціальної політики Дніпровської міської ради,40506080,https://dniprorada.gov.ua/uk/articles/item/41615/pasporti-byudzhetnih-program-miscevogo-byudzhetu-na-2020-rik-departament-socialnoi-politiki-dniprovskoi-miskoi-radi-nakaz-vid-23-12-2020-128,null,наказ,Про затвердження паспортів бюджетних програм на 2020 рік,2020.12.23,128,Департамент соціальної політики Дніпровської міської ради,40506080
9,0813122,2020,Заходи державної політики із забезпечення рівних прав та можливостей жінок та чоловіків,Департамент соціальної політики Дніпровської міської ради,40506080,https://dniprorada.gov.ua/uk/articles/item/41615/pasporti-byudzhetnih-program-miscevogo-byudzhetu-na-2020-rik-departament-socialnoi-politiki-dniprovskoi-miskoi-radi-nakaz-vid-23-12-2020-128,null,наказ,Про затвердження паспортів бюджетних програм на 2020 рік,2020.12.23,128,Департамент соціальної політики Дніпровської міської ради,40506080
10,0813133,2020,Інші заходи та заклади молодіжної політики,Департамент соціальної політики Дніпровської міської ради,40506080,https://dniprorada.gov.ua/uk/articles/item/40644/pasport-byudzhetnoi-programi-miscevogo-byudzhetu-na-2020-rik-departament-socialnoi-politiki-dniprovskoi-miskoi-radi-nakaz-vid-28-09-2020-96,null,наказ,Про затвердження паспортів бюджетних програм на 2020 рік,2020.09.28,96,Департамент соціальної політики Дніпровської міської ради,40506080
11,0813192,2020,"Надання фінансової підтримки громадським організаціям ветеранів і осіб з інвалідністю, діяльність яких має соціальну спрямованість",Департамент соціальної політики Дніпровської міської ради,40506080,https://dniprorada.gov.ua/upload/editor/pasport_byudzhetnoi_programi_miscevogo_byudzhetu_na_2020_rik_-_departament_socialnoi_politiki_dniprovskoi_miskoi_radi_nakaz_vid_27-10-2020__109.pdf,null,наказ,Про затвердження паспортів бюджетних програм на 2020 рік,2020.10.27,109,Департамент соціальної політики Дніпровської міської ради,40506080
12,0813140,2020,"Оздоровлення та відпочинок дітей (крім заходів з оздоровлення дітей, що здійснюються за рахунок коштів на оздоровлення громадян, які постраждали внаслідок Чорнобильської катастрофи)",Департамент соціальної політики Дніпровської міської ради,40506080,https://dniprorada.gov.ua/upload/editor/pasporti_byudzhetnih_program_miscevogo_byudzhetu_na_2020_rik_-_departament_socialnoi_politiki_dniprovskoi_miskoi_radi_nakaz_vid_23-12-2020__128_1.pdf,null,наказ,Про затвердження паспортів бюджетних програм на 2020 рік,2020.12.23,128,Департамент соціальної політики Дніпровської міської ради,40506080
