﻿_id,id,title,legalActTitle,type,Забезпечення належного,isVersionOfІD,isVersionOfTitle,creatorName,creatorID,developmentEndDate,accessURL,bibliographicCitation,dateSubmitted,regulatoryAgencyPrefLabel,regulatoryAgencyID
1,РІЧНИЙ ПЛАН ЗАКУПІВЕЛЬ,"","","","","","","","","","","","","",""
2,на 2024  рік,"","","","","","","","","","","","","",""
3,Найменування замовника:,"","",КПНЗ ДЮСШ з технічних та прикладних видів спорту Дніпропетровської міської ради,"","","","","","","","","","",""
4,Ідентифікаційний код замовника в ЄДР:,"","",39725313,"","","","","","","","","","",""
5,Місцезнаходження замовника:,"","","49083, Україна, Дніпропетровська область, м. Дніпропетровськ, пр-т. Слобожанський, 35","","","","","","","","","","",""
6,Категорія замовника:,"","","Юридична особа, яка забезпечує потреби держави або територіальної громади","","","","","","","",null,"","",""
7,Назва предмета закупівлі:,Коди та назви відповідних класифікаторів предмета закупівлі (за наявності):,Код економічної класифікації видатків бюджету (для бюджетних коштів):,Розмір бюджетного призначення та/або очікувана вартість предмета закупівлі:,Вид закупівлі:,Орієнтовний початок проведення процедури закупівлі:,Номер плану:,Дата публікації:,Дата внесення змін:,Статус плану:,Посилання на оголошену закупівлю:,Примітки:,"","",""
8,Послуга з організації групових занять з фізичної культури і спорту в легкоатлетичному манежі для учнів ДЮСШ, 70340000-6,2240.0,8811.0,Без застосування електронної системи,січень 2024,ДК 021:2015,2024-01-11 00:00:00,null,null,https://zakupivli.pro/gov/company/39725313,Послуга з організації групових занять з фізичної культури і спорту в легкоатлетичному манежі для учнів ДЮСШ,"","",""
9,Комплекс спортивно-оздоровчих послуг - організація та проведення занять з плавання в басейні ,92600000-7,2240.0,27360.0,Без застосування електронної системи,січень 2024,ДК 021:2015,2024-01-11 00:00:00,null,null,https://zakupivli.pro/gov/company/39725313,Комплекс спортивно-оздоровчих послуг - організація та проведення занять з плавання в басейні ,"","",""
10,Комплекс спортивно-оздоровчих послуг з тхеквондо ВТФ, 70340000-6,2240.0,38896.0,Без застосування електронної системи,січень 2024,ДК 021:2015,2024-01-11 00:00:00,null,null,https://zakupivli.pro/gov/company/39725313,Комплекс спортивно-оздоровчих послуг з тхеквондо ВТФ,"","",""
11,"Послуги, пов’язані з програмним забезпеченням «Єдина інформаційна система управління місцевим бюджетом» («ЄІСУБ для місцевого бюджету») ",72260000-5,2240.0,6600.0,Без застосування електронної системи,січень 2024,ДК 021:2015,2024-01-11 00:00:00,null,null,https://zakupivli.pro/gov/company/39725313,"Послуги, пов’язані з програмним забезпеченням «Єдина інформаційна система управління місцевим бюджетом» («ЄІСУБ для місцевого бюджету») ","","",""
12,"Послуги з передавання даних і повідомлень (телекомунікаційні послуги), а також послуги, пов’язані технологічно з телекомунікаційними послугами",64210000-1 ,2240.0,8833.0,Без застосування електронної системи,січень 2024,ДК 021:2015,2024-01-11 00:00:00,null,null,https://zakupivli.pro/gov/company/39725313,"Послуги з передавання даних і повідомлень (телекомунікаційні послуги), а також послуги, пов’язані технологічно з телекомунікаційними послугами","","",""
13,"
Оренда нежитлового приміщення (офіс)",70220000-9,2240.0,43200.0,Без застосування електронної системи,січень 2024,ДК 021:2015,2024-01-11 00:00:00,null,null,https://zakupivli.pro/gov/company/39725313,"
Оренда нежитлового приміщення (офіс)","","",""
14,Послуга з збереження майна нежитлового приміщення,70100000-2,2240.0,18000.0,Без застосування електронної системи,січень 2024,ДК 021:2015,2024-01-11 00:00:00,null,null,https://zakupivli.pro/gov/company/39725313,Послуга з збереження майна нежитлового приміщення,"","",""
15," Послуги з передплати друкованих видань  Передплата періодичного видання - газета ""Наше Місто"" з додатками на 2023 рік",79980000-7,2210,1239.0,Без застосування електронної системи,січень 2024,ДК 021:2015,2024-01-11 00:00:00,null,null,https://zakupivli.pro/gov/company/39725313," Послуги з передплати друкованих видань  Передплата періодичного видання - газета ""Наше Місто"" з додатками на 2023 рік","","",""
