﻿_id,id,title,dateAccepted,dateIssued,type,url,creatorName,publisherName,publisherId
1,1,"Кількість звернень громадян, які надійшли на опрацювання до Лівобережної адміністрації за вересень 2021 року",null,2021-10-27T00:00:00,Звіт про стан роботи зі зверненнями громадян,https://dniprorada.gov.ua/upload/editor/zvernennya_gromadyan_za_veresen_2021_roku.pdf,Лівобережна адміністрація Дніпровської міської ради,Лівобережна адміністрація Дніпровської міської ради,44378972
2,2,"Кількість звернень громадян, які надійшли на опрацювання до Лівобережної адміністрації за жовтень 2021 року",null,2021-11-02T00:00:00,Звіт про стан роботи зі зверненнями громадян,https://dniprorada.gov.ua/upload/editor/zvernennya_gromadyan_za_zhovten_2021_roku_1.pdf,Лівобережна адміністрація Дніпровської міської ради,Лівобережна адміністрація Дніпровської міської ради,44378972
3,3,"Кількість звернень громадян, які надійшли на опрацювання до Лівобережної адміністрації за листопад 2021 року",null,2021-12-01T00:00:00,Звіт про стан роботи зі зверненнями громадян,https://dniprorada.gov.ua/upload/editor/zvernennya_gromadyan_za_listopad_2021_roku.pdf,Лівобережна адміністрація Дніпровської міської ради,Лівобережна адміністрація Дніпровської міської ради,44378972
4,4,"Кількість звернень громадян, які надійшли на опрацювання до Лівобережної адміністрації за грудень 2021 року",null,2022-01-04T00:00:00,Звіт про стан роботи зі зверненнями громадян,https://dniprorada.gov.ua/upload/editor/zvernennya_gromadyan_za_gruden_2021_roku.pdf,Лівобережна адміністрація Дніпровської міської ради,Лівобережна адміністрація Дніпровської міської ради,44378972
5,5,"Кількість звернень громадян, які надійшли на опрацювання до Лівобережної адміністрації за січень 2022 року",null,2022-02-03T00:00:00,Звіт про стан роботи зі зверненнями громадян,https://dniprorada.gov.ua/upload/editor/zvernennya_gromadyan_za_sichen_2022_roku.pdf,Лівобережна адміністрація Дніпровської міської ради,Лівобережна адміністрація Дніпровської міської ради,44378972
6,6,"Кількість звернень громадян, які надійшли на опрацювання до Лівобережної адміністрації за лютий 2022 року",null,2022-03-03T00:00:00,Звіт про стан роботи зі зверненнями громадян,https://dniprorada.gov.ua/upload/editor/zvernennya_gromadyan_za_lyutij_2022_roku.rtf,Лівобережна адміністрація Дніпровської міської ради,Лівобережна адміністрація Дніпровської міської ради,44378972
7,7,"Кількість звернень громадян, які надійшли на опрацювання до Лівобережної адміністрації за березень 2022 року",null,2022-04-04T00:00:00,Звіт про стан роботи зі зверненнями громадян,https://dniprorada.gov.ua/upload/editor/zvernennya_gromadyan_za_berezen_2022_roku.rtf,Лівобережна адміністрація Дніпровської міської ради,Лівобережна адміністрація Дніпровської міської ради,44378972
8,8,"Кількість звернень громадян, які надійшли на опрацювання до Лівобережної адміністрації за квітень 2022 року",null,2022-05-02T00:00:00,Звіт про стан роботи зі зверненнями громадян,https://dniprorada.gov.ua/upload/editor/zvernennya_gromadyan_za_kviten_2022_roku.pdf,Лівобережна адміністрація Дніпровської міської ради,Лівобережна адміністрація Дніпровської міської ради,44378972
9,9,"Кількість звернень громадян, які надійшли на опрацювання до Лівобережної адміністрації за травень 2022 року",null,2022-06-01T00:00:00,Звіт про стан роботи зі зверненнями громадян,https://dniprorada.gov.ua/upload/editor/zvernennya_gromadyan_za_traven_2022_roku.pdf,Лівобережна адміністрація Дніпровської міської ради,Лівобережна адміністрація Дніпровської міської ради,44378972
10,10,"Кількість звернень громадян, які надійшли на опрацювання до Лівобережної адміністрації за червень 2022 року",null,2022-07-01T00:00:00,Звіт про стан роботи зі зверненнями громадян,https://dniprorada.gov.ua/upload/editor/zvernennya_gromadyan_za_cherven_2022_roku.pdf,Лівобережна адміністрація Дніпровської міської ради,Лівобережна адміністрація Дніпровської міської ради,44378972
