﻿_id,id,name,type,quantity,unitName,shelfLifeDate,dateModified,organizationIdentifier,organizationName,sourceType
1,UA/4761/01/01,Адреналін 1мл,розчин для ін'єкцій,3,упаковка,2022-01-11T00:00:00,2022-01-05T00:00:00,37899736,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 6""Дніпровської міської ради",кошти державного бюджету
2,UA/7234/02/01,Азимед 500мг,таблетка,1,упаковка,2023-01-02T00:00:00,2022-01-05T00:00:00,37899736,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 6""Дніпровської міської ради",кошти державного бюджету
3,UA/3179/01/01,Аміак 10% 40мл,розчин для зовнішнього застосування,1,флакон,2023-01-06T00:00:00,2022-01-05T00:00:00,37899736,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 6""Дніпровської міської ради",кошти державного бюджету
4,UA/4715/01/01,Анаприлін 10мг,таблетка,1,упаковка,2024-01-12T00:00:00,2022-01-05T00:00:00,37899736,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 6""Дніпровської міської ради",кошти державного бюджету
5,UA/7802/01/01,Аспірин Кардіо 100мг,таблетка,1.14,упаковка,2023-01-11T00:00:00,2022-01-05T00:00:00,37899736,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 6""Дніпровської міської ради",кошти державного бюджету
6,UA/2992/01/02,Ацетилсаліцилова кислота 500мг,таблетка,2,упаковка,2024-01-02T00:00:00,2022-01-05T00:00:00,37899736,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 6""Дніпровської міської ради",кошти державного бюджету
7,UA/2992/01/02,Ацетилсаліцилова кислота 500мг,таблетка,7,упаковка,2023-01-05T00:00:00,2022-01-05T00:00:00,37899736,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 6""Дніпровської міської ради",кошти державного бюджету
8,UA/2992/01/02,Ацетилсаліцилова кислота 500мг,таблетка,2,упаковка,2024-01-05T00:00:00,2022-01-05T00:00:00,37899736,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 6""Дніпровської міської ради",кошти державного бюджету
9,UA/2992/01/02,Ацетилсаліцилова кислота 500мг,таблетка,11,упаковка,2025-01-03T00:00:00,2022-01-05T00:00:00,37899736,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 6""Дніпровської міської ради",кошти державного бюджету
10,UA/13166/01/02,Біосепт 70% 100мл,розчин для зовнішнього застосування,17,банка,2023-01-02T00:00:00,2022-01-05T00:00:00,37899736,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 6""Дніпровської міської ради",кошти державного бюджету
11,UA/6525/01/01,Глюкоза 40% 20мл,розчин для ін'єкцій,7.9000000000000003552713678800500929355621337890625,упаковка,2024-01-10T00:00:00,2022-01-05T00:00:00,37899736,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 6""Дніпровської міської ради",кошти державного бюджету
12,UA/0992/02/01,Дексаметазон 1мл,розчин для ін'єкцій,3,упаковка,2023-01-04T00:00:00,2022-01-05T00:00:00,37899736,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 6""Дніпровської міської ради",кошти державного бюджету
13,UA/0992/02/01,Дексаметазон 1мл,розчин для ін'єкцій,4,упаковка,2022-01-09T00:00:00,2022-01-05T00:00:00,37899736,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 6""Дніпровської міської ради",кошти державного бюджету
14,UA/0992/02/01,Дексаметазон 1мл,розчин для ін'єкцій,5,упаковка,2022-01-07T00:00:00,2022-01-05T00:00:00,37899736,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 6""Дніпровської міської ради",кошти державного бюджету
15,UA/8514/01/01,Димедрол 1мл,розчин для ін'єкцій,3.7,упаковка,2025-01-03T00:00:00,2022-01-05T00:00:00,37899736,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 6""Дніпровської міської ради",кошти державного бюджету
16,UA/7468/02/01,Дротаверин 2мл,розчин для ін'єкцій,2.4,упаковка,2023-01-03T00:00:00,2022-01-05T00:00:00,37899736,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 6""Дніпровської міської ради",кошти державного бюджету
17,UA/3894/01/01,Еуфілін 2% 5мл,розчин для ін'єкцій,3,упаковка,2022-01-05T00:00:00,2022-01-05T00:00:00,37899736,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 6""Дніпровської міської ради",кошти державного бюджету
