﻿_id,id,date,organizationName,organizationID,providerName,providerID,meterNumber,type,quantity,unitName
1,1,2023-01-01T00:00:00,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги №6"" Дніпровської міської ради",37899736,ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ «ДНІПРОВСЬКІ ЕНЕРГЕТИЧНІ ПОСЛУГИ»,42082379,null,Електрична енергія,10755,кВТ
2,2,2023-02-01T00:00:00,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги №6"" Дніпровської міської ради",37899736,ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ «ДНІПРОВСЬКІ ЕНЕРГЕТИЧНІ ПОСЛУГИ»,42082379,null,Електрична енергія,9080,кВТ
3,3,2023-03-01T00:00:00,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги №6"" Дніпровської міської ради",37899736,ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ «ДНІПРОВСЬКІ ЕНЕРГЕТИЧНІ ПОСЛУГИ»,42082379,null,Електрична енергія,7760,кВТ
4,4,2023-04-01T00:00:00,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги №6"" Дніпровської міської ради",37899736,ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ «ДНІПРОВСЬКІ ЕНЕРГЕТИЧНІ ПОСЛУГИ»,42082379,null,Електрична енергія,7760,кВТ
5,5,2023-05-01T00:00:00,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги №6"" Дніпровської міської ради",37899736,ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ «ДНІПРОВСЬКІ ЕНЕРГЕТИЧНІ ПОСЛУГИ»,42082379,null,Електрична енергія,10194,кВТ
6,6,2023-06-01T00:00:00,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги №6"" Дніпровської міської ради",37899736,ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ «ДНІПРОВСЬКІ ЕНЕРГЕТИЧНІ ПОСЛУГИ»,42082379,null,Електрична енергія,8706,кВТ
7,7,2023-07-01T00:00:00,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги №6"" Дніпровської міської ради",37899736,ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ «ДНІПРОВСЬКІ ЕНЕРГЕТИЧНІ ПОСЛУГИ»,42082379,null,Електрична енергія,9944,кВТ
8,8,2023-08-01T00:00:00,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги №6"" Дніпровської міської ради",37899736,ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ «ДНІПРОВСЬКІ ЕНЕРГЕТИЧНІ ПОСЛУГИ»,42082379,null,Електрична енергія,11475,кВТ
9,9,2023-09-01T00:00:00,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги №6"" Дніпровської міської ради",37899736,ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ «ДНІПРОВСЬКІ ЕНЕРГЕТИЧНІ ПОСЛУГИ»,42082379,null,Електрична енергія,7993,кВТ
10,10,2023-10-01T00:00:00,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги №6"" Дніпровської міської ради",37899736,ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ «ДНІПРОВСЬКІ ЕНЕРГЕТИЧНІ ПОСЛУГИ»,42082379,null,Електрична енергія,13884,кВТ
11,11,2023-01-01T00:00:00,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги №6"" Дніпровської міської ради",37899736,"Комунальне підприємство ""Дніпроводоканал"" Дніпровської міської ради",3341305,null,Централізоване водопостачання,201,м.куб
12,12,2023-02-01T00:00:00,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги №6"" Дніпровської міської ради",37899736,"Комунальне підприємство ""Дніпроводоканал"" Дніпровської міської ради",3341305,null,Централізоване водопостачання,200,м.куб
13,13,2023-03-01T00:00:00,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги №6"" Дніпровської міської ради",37899736,"Комунальне підприємство ""Дніпроводоканал"" Дніпровської міської ради",3341305,null,Централізоване водопостачання,234,м.куб
