﻿_id,Номер договору,Дата договору,Предмет договору,ДК 021(cpv-код),Контрагент,Дата з,Вартість,Валюта
1,documentNumber,documentDate,subject,cpv,contractorsNames,fromDate,amount,currency
2,25-03,2020-03-25 00:00:00,Виготовлення стендів (2210) ,22900000-9,"ТОВ ""Друкарня ОКТО""",2020-03-25 00:00:00,8560.2,UAH
3,1-04,2020-04-01 00:00:00,Інструментальне обстеження (2240) ,71340000-3,ФОП Бузовська І. С.,2020-04-01 00:00:00,88000.0,UAH
4,09-06,2020-06-09 00:00:00,Розміщення охоронних дошок (2240) ,92522100-7,ФОП Донцов М. С.,2020-06-09 00:00:00,15537.5,UAH
5,01-07,2020-07-01 00:00:00,"Облікова документація (2240) вул. А. Фарба,16",92522200-8,"ТОВ ""Майстерня архітектора І. Бикова""",2020-07-01 00:00:00,45000.0,UAH
6,07-08,2020-08-18 00:00:00,"Зони охорони пам'ятки архітектури (2281) вул. Фортечна,108",79420000-4,"ПОГ ""Інститут культурної спадщини"" ВР з ОКС України",2020-08-18 00:00:00,290194.27,UAH
7,108.0,2020-09-02 00:00:00,Виготовлення буклетів (2210) ,22160000-9,"ПП ""ЛІРА ЛТД""",2020-09-02 00:00:00,99000.0,UAH
8,15-4,2020-09-15 00:00:00,Облікова документація (2240) ,92522200-8,"ТОВ ""Реставраційно Технологічний Центр""",2020-09-15 00:00:00,124740.0,UAH
9,15-5,2020-09-15 00:00:00,"Паспорт опорядження фасадів (2240) вул. Вернадського,15",71220000-6,"ТОВ ""Реставраційно Технологічний Центр""",2020-09-15 00:00:00,18636.75,UAH
10,17,2020-09-17 00:00:00,"Паспорт опорядження фасадів (2240) вул. Філософська,23",71220000-6,ФОП Лисенкова В. М.,2020-09-17 00:00:00,110424.45,UAH
11,21-3,2020-10-21 00:00:00,"Роботи з розроблення науково-проектної документації (3143) вул. Боброва,28",71320000-7,"ТОВ ""Консерваційно-Реставраційний Центр""",2020-10-21 00:00:00,444462.89,UAH
12,21-10,2020-10-21 00:00:00,"Роботи з розроблення науково-проектної документації (3143) вул. С. Стрільців,1",71320000-7,"ТОВ ""Реставраційно-Технологічний Центр""",2020-10-21 00:00:00,239597.92,UAH
13,21-4,2020-10-21 00:00:00,"Роботи з розроблення науково-проектної документації (3143) вул. Шевченко,33",71320000-7,"ТОВ ""Реставраційно-Технологічний Центр""",2020-10-21 00:00:00,486578.25,UAH
14,21-1,2020-10-21 00:00:00,"Роботи з розроблення науково-проектної документації (3143) вул. Харківська,5",71320000-7,"ТОВ ""Консерваційно-Реставраційний Центр""",2020-10-21 00:00:00,476287.18,UAH
15,21-2,2020-10-21 00:00:00,"Роботи з розроблення науково-проектної документації (3143) узвіз Крутогірний,5",71320000-7,"ТОВ ""Реставраційно-Технологічний Центр""",2020-10-21 00:00:00,"479909,74",UAH
