﻿_id,identifier,prefLabel,postIn,value
1,№ з/п,Назва посади,Назва структурного підрозділу,Кількість штатних одиниць
2,1,Голова адміністрації,Керівництво,1.0
3,1.1,Заступник голови адміністрації,Керівництво,3.0
4,2,Начальник відділу – головний бухгалтер,Відділ бухгалтерського обліку та звітності,1.0
5,2.1,Заступник начальника відділу,Відділ бухгалтерського обліку та звітності,1.0
6,2.2,Головний спеціаліст,Відділ бухгалтерського обліку та звітності,2.0
7,3,Начальник відділу,Відділ із загальних питань,1.0
8,3.1,Головний спеціаліст,Відділ із загальних питань,2.0
9,4,Начальник управління,"Управління з питань інфраструктури та 
житлово-комунального господарства",1.0
10,4.1,"Заступник начальника управління-
начальник відділу",Житлово-комунальний відділ,1.0
11,4.2,Головний спеціаліст,Відділ комунального господарства,2.0
12,5,Начальник відділу,"Відділ ведення Державного реєстру виборців
Центрального району",1.0
13,5.1,Головний спеціаліст,"Відділ ведення Державного реєстру виборців
Центрального району",2.0
14,6,Начальник відділу,"Відділ ведення Державного реєстру виборців
Чечелівського  району",1.0
15,6.1,Головний спеціаліст,Відділ ведення Державного реєстру виборців,2.0
16,7,Начальник управління,Управління-служба у справах дітей,1.0
17,7.1,"Заступник начальника управління-
начальник відділу",Відділ опіки і піклування,1.0
18,7.1.1,Головний спеціаліст,Відділ опіки і піклування,3.0
19,7.2,Начальник відділу,Відділ захисту прав дітей,1.0
20,7.2.1,Головний спеціаліст,Відділ захисту прав дітей,5.0
21,8,Начальник відділу,Відділ з організаційно-правової роботи,1.0
22,8.1,Головний спеціаліст,Відділ з організаційно-правової роботи,2.0
23,9,Водій,Обслуговуючий персонал,2.0
24,9.1,Прибиральниця,Обслуговуючий персонал,2.0
25,9.2,Двірник,Обслуговуючий персонал,1.0
26,9.3,"Робітник з комплексного обслуговування
 й ремонту будинків",Обслуговуючий персонал,1.0
27,9.4,Сторож,Обслуговуючий персонал,4.0
