﻿_id,id,isPartOf,title,description,ownerName,ownerId,balanceHolderName,balanceHolderId,userName,userId,dk018classId,dk018classDescription,unitName,area,atuCode,adressPostCode,adressAdminUnit1,adressAdminUnit2,adressAdminUnit3,adressAdminUnit4,adressAdminUnit5,adressPostName,addressThoroughfare,addressLocatorDesignator,addressLocatorBuilding,addressLocatorName,registrationStatus,registrationId,registrationDate,constructionReadiness,condition,utilitiesAvailable
1,3341305,"Адміністративний корпус літ. А-3
(а{1}, а{2} ,а{3}, а{4},а{8}, а{9}, а{10} ганки, а{5}, а{6}, а{7} козирки, літ А{1}-1 прибудова; а-1 тамбур; а{11}, а12} сходи; під буд. літ.А-3 підвал; приямок; під буд. літ А-3 сховище, вихід із сховища (наземний); літ. Б-1 вихід із сховища (наземний); літ. І трансформатор ТП -125; літ. Ї будівля під склад; споруди див. Форма 2)","Адміністративний корпус літ. А-3
(а{1}, а{2} ,а{3}, а{4},а{8}, а{9}, а{10} ганки, а{5}, а{6}, а{7} козирки, літ А{1}-1 прибудова; а-1 тамбур; а{11}, а12} сходи; під буд. літ.А-3 підвал; приямок; під буд. літ А-3 сховище, вихід із сховища (наземний); літ. Б-1 вихід із сховища (наземний); літ. І трансформатор ТП -125; літ. Ї будівля під склад; споруди див. Форма 2)",null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,1669.2,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,с. Новоолександрівка ( Новоолександрівська сільська рада),null,null,null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
2,3341305,"Будівля гаражу на 5 автомобілів літ. Д-1
(д оглядова яма гаражна; літ. Д{1} навіс (тимч.))","Будівля гаражу на 5 автомобілів літ. Д-1
(д оглядова яма гаражна; літ. Д{1} навіс (тимч.))",null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,241.9,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,с. Новоолександрівка ( Новоолександрівська сільська рада),null,null,null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
3,3341305,"Будівля для подачі стиснутого повітря на блоки ємностей літ. З-2, літ. З{1}-3
(над буд. літ. З{1}-3 надбудова; з сходи; № 6 градирня до буд. літ. З-2, З{1}-1)","Будівля для подачі стиснутого повітря на блоки ємностей літ. З-2, літ. З{1}-3
(над буд. літ. З{1}-3 надбудова; з сходи; № 6 градирня до буд. літ. З-2, З{1}-1)",null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,1885.5,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,с. Новоолександрівка ( Новоолександрівська сільська рада),null,null,null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
4,3341305,"Будівля засувок для уловлювання піску літ. Н-1
(літ. Н{1} навіс)","Будівля засувок для уловлювання піску літ. Н-1
(літ. Н{1} навіс)",null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,145.0,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,с. Новоолександрівка ( Новоолександрівська сільська рада),null,null,null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
5,3341305,"Будівля котельні для опалення виробничих приміщень літ. Г-2
(г бункер (для твердого палива); г{1} ганок; г{2} балкон; № 5 димова труба до буд. літ. Г-2; Г{1}-1 модульна котельня (тимч.))","Будівля котельні для опалення виробничих приміщень літ. Г-2
(г бункер (для твердого палива); г{1} ганок; г{2} балкон; № 5 димова труба до буд. літ. Г-2; Г{1}-1 модульна котельня (тимч.))",null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,498.6,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,с. Новоолександрівка ( Новоолександрівська сільська рада),null,null,null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
6,3341305,"Будівля майстерень з побутовими приміщеннями  для обслуговування персоналу літ. В-2
(в, в{1} козирки; над буд. літ В-2 надбудова; літ. В{1}-1 будівля майстерень)","Будівля майстерень з побутовими приміщеннями  для обслуговування персоналу літ. В-2
(в, в{1} козирки; над буд. літ В-2 надбудова; літ. В{1}-1 будівля майстерень)",null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,1469.4,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,с. Новоолександрівка ( Новоолександрівська сільська рада),null,null,null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
7,3341305,"Будівля решіток літ. М-2
(під буд. М-2 підвал; літ. У будівля для обслуговуючого персоналу; у ганок)","Будівля решіток літ. М-2
(під буд. М-2 підвал; літ. У будівля для обслуговуючого персоналу; у ганок)",null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,566.5,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,с. Новоолександрівка ( Новоолександрівська сільська рада),null,null,null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
8,3341305,"Будівля складу для зберігання паливно-мастильних матеріалів (ПММ) літ. Е-1
(е ганок)","Будівля складу для зберігання паливно-мастильних матеріалів (ПММ) літ. Е-1
(е ганок)",null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,34.3,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,с. Новоолександрівка ( Новоолександрівська сільська рада),null,null,null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
9,3341305,"Будівля складу матеріалів літ. Ж-1
(літ. Ж{1} навіс до буд. літ. Ж-1; ж рампа; ж{1}, ж{2}, ж{3} пандуси; ж{4} козирок)","Будівля складу матеріалів літ. Ж-1
(літ. Ж{1} навіс до буд. літ. Ж-1; ж рампа; ж{1}, ж{2}, ж{3} пандуси; ж{4} козирок)",null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,4192.0,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,с. Новоолександрівка ( Новоолександрівська сільська рада),null,null,null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
10,3341305,"Мулонасосна літ. П-1
(під буд. літ. П-1 підвал; п, п{1} ганки; п{2} козирок)","Мулонасосна літ. П-1
(під буд. літ. П-1 підвал; п, п{1} ганки; п{2} козирок)",null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,163.3,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,с. Новоолександрівка ( Новоолександрівська сільська рада),null,null,null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
11,3341305,"Насосна станція водовідведення № 5 літ. А-1
(літ. А`-2 прибудова побутове приміщення; літ. А``-1 прибудова приймальні камери; під А-1, А`-2 підвал; під А``-1 технічне приміщення; а навіс; а{1} захисна стіна; літ. Б-1 трансформаторна підстанція; літ. В-1 будівля компресорної на порталі Дніпро; літ. Г-1, г будівля компресорної (напівзруйн.); літ. Д-1, літ. Е-1, літ. Є-1, літ. Є`-1, літ. Є``-1 запобіжні будівлі (напівзруйн.); див. примітка)","Насосна станція водовідведення № 5 літ. А-1
(літ. А`-2 прибудова побутове приміщення; літ. А``-1 прибудова приймальні камери; під А-1, А`-2 підвал; під А``-1 технічне приміщення; а навіс; а{1} захисна стіна; літ. Б-1 трансформаторна підстанція; літ. В-1 будівля компресорної на порталі Дніпро; літ. Г-1, г будівля компресорної (напівзруйн.); літ. Д-1, літ. Е-1, літ. Є-1, літ. Є`-1, літ. Є``-1 запобіжні будівлі (напівзруйн.); див. примітка)",null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,1280.3,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,с. Новоолександрівка ( Новоолександрівська сільська рада),null,null,null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
12,3341305,"Піскові майданчики для зневоднення піску від води літ. К- 1, № 10, № 11, літ. Л-1, № 12, № 13","Піскові майданчики для зневоднення піску від води літ. К- 1, № 10, № 11, літ. Л-1, № 12, № 13",null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,35.1,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,с. Новоолександрівка ( Новоолександрівська сільська рада),null,null,null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
13,3341305,"Хлораторна зі складом хлору для хлорування очищених стоків літ. О-2
(о, о{1}, о{2}, о{3} ганки; о{4}, о{5}, о{6}, о{7} козирки)","Хлораторна зі складом хлору для хлорування очищених стоків літ. О-2
(о, о{1}, о{2}, о{3} ганки; о{4}, о{5}, о{6}, о{7} козирки)",null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,483.7,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,с. Новоолександрівка ( Новоолександрівська сільська рада),null,null,null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
14,3341763,Споруда навісу літ. В,Споруда навісу літ. В,null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,35.9,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Сел. Пісчанка ,null,null,null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
15,3341305,"Адміністративно-побутовий корпус (АПК) з боксами літ. А-1 (Водопровідна дільниця № 10)
(А`-1 бокс, А``-1 бокс, А```-1 навіс, літ. В-1 гараж металевий (тимч.), літ. Г-1 пост охорони (тимч.), літ. Д-1 склад зберігання кисневих балонів (тимч.); літ. Е-1, літ. Є-1 господарські блоки (тимч.); №1 ворота, № 2 огорожа, І мостіння)","Адміністративно-побутовий корпус (АПК) з боксами літ. А-1 (Водопровідна дільниця № 10)
(А`-1 бокс, А``-1 бокс, А```-1 навіс, літ. В-1 гараж металевий (тимч.), літ. Г-1 пост охорони (тимч.), літ. Д-1 склад зберігання кисневих балонів (тимч.); літ. Е-1, літ. Є-1 господарські блоки (тимч.); №1 ворота, № 2 огорожа, І мостіння)",null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,372.0,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,територія Новоолександрівської сільскої ради (терит громади),null,null,null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
16,40909288,"Будівля школи № 2 літ. І
(і прибудова, ганок, і1 перехід, ганок, і2 перехід, ганок)","Будівля школи № 2 літ. І
(і прибудова, ганок, і1 перехід, ганок, і2 перехід, ганок)",null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,356.0,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,с. Орловщина,Вул. Кооперативна,70.0,null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
17,3341305,"Виробнича будівля літ. Б-1 (Водопровідна дільниця № 10)
(б парапет вхідний)","Виробнича будівля літ. Б-1 (Водопровідна дільниця № 10)
(б парапет вхідний)",null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,142.7,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,с. Новоолександрівка ( Новоолександрівська сільська рада),null,null,null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
18,32616431,Житловий будинок,Житловий будинок,null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,876.1,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Станція Самаровка, 2 А,null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
19,3341305,"Насосна станція водовідведення № 11 літ. А-1
(під А-1 підвал, І мостіння)","Насосна станція водовідведення № 11 літ. А-1
(під А-1 підвал, І мостіння)",null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,87.2,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,с. Новоолександрівка ( Новоолександрівська сільська рада),територія Новоолександрівської сільскої ради (терит громади),null,null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
