﻿_id,id,date,organizationName,organizationID,providerName,providerID,meterNum,type,quantity,unitName
1,1,2021-02-01T00:00:00,"Комунальний заклад ""Дніпровський міський соціальний гуртожиток"" Дніпровської міської ради",36367882,"АКЦІОНЕРНЕ ТОВАРИСТВО ""ДТЕК ДНІПРОЕНЕРГО"". ВІДОКРЕМЛЕНИЙ ПІДРОЗДІЛ ПРИДНІПРОВСЬКА ТЕПЛОВА ЕЛЕКТРИЧНА СТАНЦІЯ АТ ""ДТЕК ДНІПРОЕНЕРГО""",130872,АКВА МТВ 2М №15-019947,Теплопостачання,"23,15",Гкал
2,2,2021-01-20T00:00:00,"Комунальний заклад ""Дніпровський міський соціальний гуртожиток"" Дніпровської міської ради",36367882,"АКЦІОНЕРНЕ ТОВАРИСТВО ""ДТЕК ДНІПРОЕНЕРГО"". ВІДОКРЕМЛЕНИЙ ПІДРОЗДІЛ ПРИДНІПРОВСЬКА ТЕПЛОВА ЕЛЕКТРИЧНА СТАНЦІЯ АТ ""ДТЕК ДНІПРОЕНЕРГО""",130872,ЛК-15,Централізоване водопостачання,2,м.куб.
3,3,2021-01-20T00:00:00,"Комунальний заклад ""Дніпровський міський соціальний гуртожиток"" Дніпровської міської ради",36367882,"АКЦІОНЕРНЕ ТОВАРИСТВО ""ДТЕК ДНІПРОЕНЕРГО"". ВІДОКРЕМЛЕНИЙ ПІДРОЗДІЛ ПРИДНІПРОВСЬКА ТЕПЛОВА ЕЛЕКТРИЧНА СТАНЦІЯ АТ ""ДТЕК ДНІПРОЕНЕРГО""",130872,ЛК-15,Централізоване водовідведення,2,м.куб.
4,4,2021-02-01T00:00:00,"Комунальний заклад ""Дніпровський міський соціальний гуртожиток"" Дніпровської міської ради",36367882,ТОВ  «ДНІПРОВСЬКІ ЕНЕРГЕТИЧНІ ПОСЛУГИ»,42082379,НІК 2301АПЗ,Електрична енергії,1672,кВт
5,5,2021-02-01T00:00:00,"Комунальний заклад ""Дніпровський міський соціальний гуртожиток"" Дніпровської міської ради",36367882,"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ ""ЕКОЛОГІЯ-Д""",42353652,null,Вивезення  та утилізація сміття,"1,72",м.куб.
6,6,2021-03-01T00:00:00,"Комунальний заклад ""Дніпровський міський соціальний гуртожиток"" Дніпровської міської ради",36367882,"АКЦІОНЕРНЕ ТОВАРИСТВО ""ДТЕК ДНІПРОЕНЕРГО"". ВІДОКРЕМЛЕНИЙ ПІДРОЗДІЛ ПРИДНІПРОВСЬКА ТЕПЛОВА ЕЛЕКТРИЧНА СТАНЦІЯ АТ ""ДТЕК ДНІПРОЕНЕРГО""",130872,АКВА МТВ 2М №15-019947,Теплопостачання,"15,51",Гкал
7,7,2021-02-20T00:00:00,"Комунальний заклад ""Дніпровський міський соціальний гуртожиток"" Дніпровської міської ради",36367882,"АКЦІОНЕРНЕ ТОВАРИСТВО ""ДТЕК ДНІПРОЕНЕРГО"". ВІДОКРЕМЛЕНИЙ ПІДРОЗДІЛ ПРИДНІПРОВСЬКА ТЕПЛОВА ЕЛЕКТРИЧНА СТАНЦІЯ АТ ""ДТЕК ДНІПРОЕНЕРГО""",130872,ЛК-15,Централізоване водопостачання,21,м.куб.
8,8,2021-01-20T00:00:00,"Комунальний заклад ""Дніпровський міський соціальний гуртожиток"" Дніпровської міської ради",36367882,"АКЦІОНЕРНЕ ТОВАРИСТВО ""ДТЕК ДНІПРОЕНЕРГО"". ВІДОКРЕМЛЕНИЙ ПІДРОЗДІЛ ПРИДНІПРОВСЬКА ТЕПЛОВА ЕЛЕКТРИЧНА СТАНЦІЯ АТ ""ДТЕК ДНІПРОЕНЕРГО""",130872,ЛК-15,Централізоване водовідведення,21,м.куб.
9,9,2021-03-01T00:00:00,"Комунальний заклад ""Дніпровський міський соціальний гуртожиток"" Дніпровської міської ради",36367882,ТОВ  «ДНІПРОВСЬКІ ЕНЕРГЕТИЧНІ ПОСЛУГИ»,42082379,НІК 2301АПЗ,Електрична енергії,2016,кВт
10,10,2021-03-01T00:00:00,"Комунальний заклад ""Дніпровський міський соціальний гуртожиток"" Дніпровської міської ради",36367882,"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ ""ЕКОЛОГІЯ-Д""",42353652,null,Вивезення  та утилізація сміття,"1,72",м.куб.
11,11,2021-03-31T00:00:00,"Комунальний заклад ""Дніпровський міський соціальний гуртожиток"" Дніпровської міської ради",36367882,"АКЦІОНЕРНЕ ТОВАРИСТВО ""ДТЕК ДНІПРОЕНЕРГО"". ВІДОКРЕМЛЕНИЙ ПІДРОЗДІЛ ПРИДНІПРОВСЬКА ТЕПЛОВА ЕЛЕКТРИЧНА СТАНЦІЯ АТ ""ДТЕК ДНІПРОЕНЕРГО""",130872,АКВА МТВ 2М №15-019947,Теплопостачання,"12,05",Гкал
12,12,2021-03-22T00:00:00,"Комунальний заклад ""Дніпровський міський соціальний гуртожиток"" Дніпровської міської ради",36367882,"АКЦІОНЕРНЕ ТОВАРИСТВО ""ДТЕК ДНІПРОЕНЕРГО"". ВІДОКРЕМЛЕНИЙ ПІДРОЗДІЛ ПРИДНІПРОВСЬКА ТЕПЛОВА ЕЛЕКТРИЧНА СТАНЦІЯ АТ ""ДТЕК ДНІПРОЕНЕРГО""",130872,ЛК-15,Централізоване водопостачання,38,м.куб.
13,13,2021-03-22T00:00:00,"Комунальний заклад ""Дніпровський міський соціальний гуртожиток"" Дніпровської міської ради",36367882,"АКЦІОНЕРНЕ ТОВАРИСТВО ""ДТЕК ДНІПРОЕНЕРГО"". ВІДОКРЕМЛЕНИЙ ПІДРОЗДІЛ ПРИДНІПРОВСЬКА ТЕПЛОВА ЕЛЕКТРИЧНА СТАНЦІЯ АТ ""ДТЕК ДНІПРОЕНЕРГО""",130872,ЛК-15,Централізоване водовідведення,38,м.куб.
14,14,2021-03-31T00:00:00,"Комунальний заклад ""Дніпровський міський соціальний гуртожиток"" Дніпровської міської ради",36367882,ТОВ  «ДНІПРОВСЬКІ ЕНЕРГЕТИЧНІ ПОСЛУГИ»,42082379,НІК 2301АПЗ,Електрична енергії,"20,23",кВт
15,15,2021-03-31T00:00:00,"Комунальний заклад ""Дніпровський міський соціальний гуртожиток"" Дніпровської міської ради",36367882,"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ ""ЕКОЛОГІЯ-Д""",42353652,null,Вивезення  та утилізація сміття,"1,72",м.куб.
16,16,2021-04-30T00:00:00,"Комунальний заклад ""Дніпровський міський соціальний гуртожиток"" Дніпровської міської ради",36367882,"АКЦІОНЕРНЕ ТОВАРИСТВО ""ДТЕК ДНІПРОЕНЕРГО"". ВІДОКРЕМЛЕНИЙ ПІДРОЗДІЛ ПРИДНІПРОВСЬКА ТЕПЛОВА ЕЛЕКТРИЧНА СТАНЦІЯ АТ ""ДТЕК ДНІПРОЕНЕРГО""",130872,АКВА МТВ 2М №15-019947,Теплопостачання,"3,21",Гкал
17,17,2021-04-20T00:00:00,"Комунальний заклад ""Дніпровський міський соціальний гуртожиток"" Дніпровської міської ради",36367882,"АКЦІОНЕРНЕ ТОВАРИСТВО ""ДТЕК ДНІПРОЕНЕРГО"". ВІДОКРЕМЛЕНИЙ ПІДРОЗДІЛ ПРИДНІПРОВСЬКА ТЕПЛОВА ЕЛЕКТРИЧНА СТАНЦІЯ АТ ""ДТЕК ДНІПРОЕНЕРГО""",130872,ЛК-15,Централізоване водопостачання,42,м.куб.
18,18,2021-04-20T00:00:00,"Комунальний заклад ""Дніпровський міський соціальний гуртожиток"" Дніпровської міської ради",36367882,"АКЦІОНЕРНЕ ТОВАРИСТВО ""ДТЕК ДНІПРОЕНЕРГО"". ВІДОКРЕМЛЕНИЙ ПІДРОЗДІЛ ПРИДНІПРОВСЬКА ТЕПЛОВА ЕЛЕКТРИЧНА СТАНЦІЯ АТ ""ДТЕК ДНІПРОЕНЕРГО""",130872,ЛК-15,Централізоване водовідведення,42,м.куб.
19,19,2021-04-30T00:00:00,"Комунальний заклад ""Дніпровський міський соціальний гуртожиток"" Дніпровської міської ради",36367882,ТОВ  «ДНІПРОВСЬКІ ЕНЕРГЕТИЧНІ ПОСЛУГИ»,42082379,НІК 2301АПЗ,Електрична енергії,"25,71",кВт
20,20,2021-04-30T00:00:00,"Комунальний заклад ""Дніпровський міський соціальний гуртожиток"" Дніпровської міської ради",36367882,"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ ""ЕКОЛОГІЯ-Д""",42353652,null,Вивезення  та утилізація сміття,"1,72",м.куб.
21,21,2021-05-31T00:00:00,"Комунальний заклад ""Дніпровський міський соціальний гуртожиток"" Дніпровської міської ради",36367882,"АКЦІОНЕРНЕ ТОВАРИСТВО ""ДТЕК ДНІПРОЕНЕРГО"". ВІДОКРЕМЛЕНИЙ ПІДРОЗДІЛ ПРИДНІПРОВСЬКА ТЕПЛОВА ЕЛЕКТРИЧНА СТАНЦІЯ АТ ""ДТЕК ДНІПРОЕНЕРГО""",130872,АКВА МТВ 2М №15-019947,Теплопостачання,0,Гкал
22,22,2021-05-20T00:00:00,"Комунальний заклад ""Дніпровський міський соціальний гуртожиток"" Дніпровської міської ради",36367882,"АКЦІОНЕРНЕ ТОВАРИСТВО ""ДТЕК ДНІПРОЕНЕРГО"". ВІДОКРЕМЛЕНИЙ ПІДРОЗДІЛ ПРИДНІПРОВСЬКА ТЕПЛОВА ЕЛЕКТРИЧНА СТАНЦІЯ АТ ""ДТЕК ДНІПРОЕНЕРГО""",130872,ЛК-15,Централізоване водопостачання,48,м.куб.
23,23,2021-05-20T00:00:00,"Комунальний заклад ""Дніпровський міський соціальний гуртожиток"" Дніпровської міської ради",36367882,"АКЦІОНЕРНЕ ТОВАРИСТВО ""ДТЕК ДНІПРОЕНЕРГО"". ВІДОКРЕМЛЕНИЙ ПІДРОЗДІЛ ПРИДНІПРОВСЬКА ТЕПЛОВА ЕЛЕКТРИЧНА СТАНЦІЯ АТ ""ДТЕК ДНІПРОЕНЕРГО""",130872,ЛК-15,Централізоване водовідведення,48,м.куб.
24,24,2021-05-31T00:00:00,"Комунальний заклад ""Дніпровський міський соціальний гуртожиток"" Дніпровської міської ради",36367882,ТОВ  «ДНІПРОВСЬКІ ЕНЕРГЕТИЧНІ ПОСЛУГИ»,42082379,НІК 2301АПЗ,Електрична енергії,1924,кВт
25,25,2021-05-31T00:00:00,"Комунальний заклад ""Дніпровський міський соціальний гуртожиток"" Дніпровської міської ради",36367882,"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ ""ЕКОЛОГІЯ-Д""",42353652,null,вивезення  та утилізація сміття,"1,72",м.куб.
26,26,2021-06-30T00:00:00,"Комунальний заклад ""Дніпровський міський соціальний гуртожиток"" Дніпровської міської ради",36367882,"АКЦІОНЕРНЕ ТОВАРИСТВО ""ДТЕК ДНІПРОЕНЕРГО"". ВІДОКРЕМЛЕНИЙ ПІДРОЗДІЛ ПРИДНІПРОВСЬКА ТЕПЛОВА ЕЛЕКТРИЧНА СТАНЦІЯ АТ ""ДТЕК ДНІПРОЕНЕРГО""",130872,АКВА МТВ 2М №15-019947,Теплопостачання,0,Гкал
27,27,2021-06-22T00:00:00,"Комунальний заклад ""Дніпровський міський соціальний гуртожиток"" Дніпровської міської ради",36367882,"АКЦІОНЕРНЕ ТОВАРИСТВО ""ДТЕК ДНІПРОЕНЕРГО"". ВІДОКРЕМЛЕНИЙ ПІДРОЗДІЛ ПРИДНІПРОВСЬКА ТЕПЛОВА ЕЛЕКТРИЧНА СТАНЦІЯ АТ ""ДТЕК ДНІПРОЕНЕРГО""",130872,ЛК-15,Централізоване водопостачання,54,м.куб.
28,28,2021-06-22T00:00:00,"Комунальний заклад ""Дніпровський міський соціальний гуртожиток"" Дніпровської міської ради",36367882,"АКЦІОНЕРНЕ ТОВАРИСТВО ""ДТЕК ДНІПРОЕНЕРГО"". ВІДОКРЕМЛЕНИЙ ПІДРОЗДІЛ ПРИДНІПРОВСЬКА ТЕПЛОВА ЕЛЕКТРИЧНА СТАНЦІЯ АТ ""ДТЕК ДНІПРОЕНЕРГО""",130872,ЛК-15,Централізоване водовідведення,54,м.куб.
29,29,2021-06-30T00:00:00,"Комунальний заклад ""Дніпровський міський соціальний гуртожиток"" Дніпровської міської ради",36367882,ТОВ  «ДНІПРОВСЬКІ ЕНЕРГЕТИЧНІ ПОСЛУГИ»,42082379,НІК 2301АПЗ,Електрична енергії,1516,кВт
30,30,2021-06-30T00:00:00,"Комунальний заклад ""Дніпровський міський соціальний гуртожиток"" Дніпровської міської ради",36367882,"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ ""ЕКОЛОГІЯ-Д""",42353652,null,Вивезення  та утилізація сміття,"1,72",м.куб.
31,31,2021-08-01T00:00:00,"Комунальний заклад ""Дніпровський міський соціальний гуртожиток"" Дніпровської міської ради",36367882,"АКЦІОНЕРНЕ ТОВАРИСТВО ""ДТЕК ДНІПРОЕНЕРГО"". ВІДОКРЕМЛЕНИЙ ПІДРОЗДІЛ ПРИДНІПРОВСЬКА ТЕПЛОВА ЕЛЕКТРИЧНА СТАНЦІЯ АТ ""ДТЕК ДНІПРОЕНЕРГО""",130872,АКВА МТВ 2М №15-019947,Теплопостачання,0,Гкал
32,32,2021-07-20T00:00:00,"Комунальний заклад ""Дніпровський міський соціальний гуртожиток"" Дніпровської міської ради",36367882,"АКЦІОНЕРНЕ ТОВАРИСТВО ""ДТЕК ДНІПРОЕНЕРГО"". ВІДОКРЕМЛЕНИЙ ПІДРОЗДІЛ ПРИДНІПРОВСЬКА ТЕПЛОВА ЕЛЕКТРИЧНА СТАНЦІЯ АТ ""ДТЕК ДНІПРОЕНЕРГО""",130872,ЛК-15,Централізоване водопостачання,49,м.куб.
33,33,2021-07-20T00:00:00,"Комунальний заклад ""Дніпровський міський соціальний гуртожиток"" Дніпровської міської ради",36367882,"АКЦІОНЕРНЕ ТОВАРИСТВО ""ДТЕК ДНІПРОЕНЕРГО"". ВІДОКРЕМЛЕНИЙ ПІДРОЗДІЛ ПРИДНІПРОВСЬКА ТЕПЛОВА ЕЛЕКТРИЧНА СТАНЦІЯ АТ ""ДТЕК ДНІПРОЕНЕРГО""",130872,ЛК-15,Централізоване водовідведення,49,м.куб.
34,34,2021-08-01T00:00:00,"Комунальний заклад ""Дніпровський міський соціальний гуртожиток"" Дніпровської міської ради",36367882,ТОВ  «ДНІПРОВСЬКІ ЕНЕРГЕТИЧНІ ПОСЛУГИ»,42082379,НІК 2301АПЗ,Електрична енергії,1295,кВт
35,35,2021-08-01T00:00:00,"Комунальний заклад ""Дніпровський міський соціальний гуртожиток"" Дніпровської міської ради",36367882,"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ ""ЕКОЛОГІЯ-Д""",42353652,null,Вивезення  та утилізація сміття,"1,72",м.куб.
36,36,2021-08-31T00:00:00,"Комунальний заклад ""Дніпровський міський соціальний гуртожиток"" Дніпровської міської ради",36367882,"АКЦІОНЕРНЕ ТОВАРИСТВО ""ДТЕК ДНІПРОЕНЕРГО"". ВІДОКРЕМЛЕНИЙ ПІДРОЗДІЛ ПРИДНІПРОВСЬКА ТЕПЛОВА ЕЛЕКТРИЧНА СТАНЦІЯ АТ ""ДТЕК ДНІПРОЕНЕРГО""",130872,АКВА МТВ 2М №15-019947,Теплопостачання,0,Гкал
37,37,2021-08-20T00:00:00,"Комунальний заклад ""Дніпровський міський соціальний гуртожиток"" Дніпровської міської ради",36367882,"АКЦІОНЕРНЕ ТОВАРИСТВО ""ДТЕК ДНІПРОЕНЕРГО"". ВІДОКРЕМЛЕНИЙ ПІДРОЗДІЛ ПРИДНІПРОВСЬКА ТЕПЛОВА ЕЛЕКТРИЧНА СТАНЦІЯ АТ ""ДТЕК ДНІПРОЕНЕРГО""",130872,ЛК-15,Централізоване водопостачання,55,м.куб.
38,38,2021-08-20T00:00:00,"Комунальний заклад ""Дніпровський міський соціальний гуртожиток"" Дніпровської міської ради",36367882,"АКЦІОНЕРНЕ ТОВАРИСТВО ""ДТЕК ДНІПРОЕНЕРГО"". ВІДОКРЕМЛЕНИЙ ПІДРОЗДІЛ ПРИДНІПРОВСЬКА ТЕПЛОВА ЕЛЕКТРИЧНА СТАНЦІЯ АТ ""ДТЕК ДНІПРОЕНЕРГО""",130872,ЛК-15,Централізоване водовідведення,55,м.куб.
39,39,2021-08-31T00:00:00,"Комунальний заклад ""Дніпровський міський соціальний гуртожиток"" Дніпровської міської ради",36367882,ТОВ  «ДНІПРОВСЬКІ ЕНЕРГЕТИЧНІ ПОСЛУГИ»,42082379,НІК 2301АПЗ,Електрична енергії,1237,кВт
40,40,2021-08-31T00:00:00,"Комунальний заклад ""Дніпровський міський соціальний гуртожиток"" Дніпровської міської ради",36367882,"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ ""ЕКОЛОГІЯ-Д""",42353652,null,Вивезення  та утилізація сміття,"1,72",м.куб.
41,41,2021-09-30T00:00:00,"Комунальний заклад ""Дніпровський міський соціальний гуртожиток"" Дніпровської міської ради",36367882,"АКЦІОНЕРНЕ ТОВАРИСТВО ""ДТЕК ДНІПРОЕНЕРГО"". ВІДОКРЕМЛЕНИЙ ПІДРОЗДІЛ ПРИДНІПРОВСЬКА ТЕПЛОВА ЕЛЕКТРИЧНА СТАНЦІЯ АТ ""ДТЕК ДНІПРОЕНЕРГО""",130872,АКВА МТВ 2М №15-019947,Теплопостачання,0,Гкал
