﻿_id,identifier,prefLabel,postIn,value
1,1,Директор,Апарат управління,1
2,2,Заступник директора ,Апарат управління,3
3,3,Помічник директора,Апарат управління,3
4,4,Провідний інженер з охорони праці,Апарат управління,1
5,5,Начальник відділу - головний бухгалтер,Відділ бухгалтерського обліку і звітності та планово-фінанансового забезпечення,1
6,6,Заступник начальника відділу - головного бухгалтера,Відділ бухгалтерського обліку і звітності та планово-фінанансового забезпечення,1
7,7,Провідний спеціаліст - бухгалтер,Відділ бухгалтерського обліку і звітності та планово-фінанансового забезпечення,3
8,8,Начальник відділу ,Відділ медичної допомоги,1
9,9,Провідний фахівець з медичної допомоги,Відділ медичної допомоги,2
10,10,Начальник відділу ,Загальний відділ ,1
11,11,заступник начальника відділу - менеджер з персоналу ,Загальний відділ ,1
12,12,Провідний інженер із застосування комп'ютерів,Загальний відділ ,1
13,13,Провідний юрисконсульт,Загальний відділ ,1
14,14,Провідний фахівець з основної діяльності,Загальний відділ ,2
15,15,Провідний фахівець з публічних закупівель,Загальний відділ ,1
16,16,Начальник відділу,Реєстраційно-комунікаційний відділ,1
17,17,Заступник начальника відділу ,Реєстраційно-комунікаційний відділ,1
18,18,Провідний фахівець,Реєстраційно-комунікаційний відділ,9
19,19,Провідний фахівець з комунікацій,Реєстраційно-комунікаційний відділ,1
20,20,Начальник відділу ,Господарський відділ ,1
21,21,Заступник начальника відділу ,Господарський відділ ,2
22,22,Завідувач складу ,Господарський відділ ,4
23,23,Прибиральник службових приміщень,Господарський відділ ,8
24,24,Двірник,Господарський відділ ,6
25,25,Робітник з благоустрою,Господарський відділ ,7
26,26,Ліфтер,Господарський відділ ,1
27,27,Слюсар-сантехнік,Господарський відділ ,2
28,28,Технік-електрик,Господарський відділ ,2
29,29,Столяр,Господарський відділ ,2
30,30,Сторож,Господарський відділ ,24
31,31,Водій автотранспортних засобів,Господарський відділ ,3
32,32,Оператор котельні,Господарський відділ ,3
33,33,Начальник відділу ,Відділ будівництва та експлуатації,1
34,34,Заступник начальника відділу ,Відділ будівництва та експлуатації,1
35,35,Провідний інженер,Відділ будівництва та експлуатації,3
