﻿_id,id,date,organizationName,organizationID,providerName,providerID,meterNumber,type,quantity,unitName
1,2275,2023-12-01T00:00:00,Центральне управління соціального захисту населення  Дніпровської міської ради,42788347,"ТОВ ""ЕКОЛОГІЯ-Д""",42353652,128-11,Послуга з утилізації сміття та поводження зі сміттям,7.07000000000000028421709430404007434844970703125,кубічний метр
2,2273,2023-12-05T00:00:00,Центральне управління соціального захисту населення  Дніпровської міської ради,42788347,"АТ ""ДТЕК ДНІПРОВСЬКІ ЕЛЕКТРОМЕРЕЖІ"" ",23359034,40250080271991-1,Послуга з розподілу електричної енергії ,4865,кіловати
3,2273,2023-12-06T00:00:00,Центральне управління соціального захисту населення  Дніпровської міської ради,42788347,"ПрАТ ""ПЕЕМ ""ЦЕК"" ",31793056,8093031792127,Послуга з розподілу електричної енергії ,2843,кіловати
4,2273,2023-12-07T00:00:00,Центральне управління соціального захисту населення  Дніпровської міської ради,42788347,"ТОВ ""ДНІПРОВСЬКІ ЕНЕРГЕТИЧНІ ПОСЛУГИ"" ",42082379,256301383544-1,Електрична енергія,7708,кіловати
5,2273,2023-12-18T00:00:00,Центральне управління соціального захисту населення  Дніпровської міської ради,42788347,"АТ ""ДТЕК ДНІПРОВСЬКІ ЕЛЕКТРОМЕРЕЖІ"" ",23359034,40250080271991-2,Послуга з розподілу електричної енергії ,9034,кіловати
6,2273,2023-12-18T00:00:00,Центральне управління соціального захисту населення  Дніпровської міської ради,42788347,"ПрАТ ""ПЕЕМ ""ЦЕК"" ",31793056,8093031792127/2,Послуга з розподілу електричної енергії ,5654,кіловати
7,2271,2023-12-18T00:00:00,Центральне управління соціального захисту населення  Дніпровської міської ради,42788347,"КП ""Теплоенерго"" Дніпровської міської ради ",32688148,040628,Послуга з почтачання теплової енергії,46.02720000000000055706550483591854572296142578125,гігакалорія
8,2271,2023-12-18T00:00:00,Центральне управління соціального захисту населення  Дніпровської міської ради,42788347,"КП ""Теплоенерго"" Дніпровської міської ради ",32688148,080598,Послуга з почтачання теплової енергії,81.516422000000005709807737730443477630615234375,гігакалорія
9,2271,2023-12-18T00:00:00,Центральне управління соціального захисту населення  Дніпровської міської ради,42788347,"КП ""Теплоенерго"" Дніпровської міської ради ",32688148,090292,Послуга з почтачання теплової енергії,19.725933999999998746943674632348120212554931640625,гігакалорія
10,2275,2023-12-18T00:00:00,Центральне управління соціального захисту населення  Дніпровської міської ради,42788347,"ТОВ ""ЕКОЛОГІЯ-Д""",42353652,128-12,Послуга з утилізації сміття та поводження зі сміттям,7.07000000000000028421709430404007434844970703125,кубічний метр
11,2272,2023-12-19T00:00:00,Центральне управління соціального захисту населення  Дніпровської міської ради,42788347,"КП ""Дніпроводоканал"" Дніпровської міської ради ",3341305,105169.0,Послуга з водопостачання,56,кубічний метр
12,2272,2023-12-19T00:00:00,Центральне управління соціального захисту населення  Дніпровської міської ради,42788347,"КП ""Дніпроводоканал"" Дніпровської міської ради ",3341305,105045.0,Послуга з водовідведення,56,кубічний метр
13,2272,2023-12-19T00:00:00,Центральне управління соціального захисту населення  Дніпровської міської ради,42788347,"КП ""Дніпроводоканал"" Дніпровської міської ради ",3341305,105171.0,Послуга з водопостачання,11,кубічний метр
14,2272,2023-12-19T00:00:00,Центральне управління соціального захисту населення  Дніпровської міської ради,42788347,"КП ""Дніпроводоканал"" Дніпровської міської ради ",3341305,105170.0,Послуга з водовідведення,11,кубічний метр
15,2273,2023-12-21T00:00:00,Центральне управління соціального захисту населення  Дніпровської міської ради,42788347,"ТОВ ""ДНІПРОВСЬКІ ЕНЕРГЕТИЧНІ ПОСЛУГИ"" ",42082379,521000062114-1,Електрична енергія,5890,кіловати
