﻿_id,1,2,3.0,4.0,5.0,6.0,7.0,8.0,9.0,10.0
1,Доходи,,"","","",,"","","",""
2,"Дохід (виручка) від реалізації продукції (товарів, робіт, послуг), у т.ч.:",1010,65620891.05,68615937.79,2995046.74,104.5641665208689801147556863725185394287109375,144544566.4,147539613.14,2995046.74,102.072057646
3,   доходи надавача за програмою медичних гарантій від НСЗУ,1011,65620891.05,68615937.79,2995046.74,104.5641665208689801147556863725185394287109375,144544566.4,147539613.14,2995046.74,102.072057646
4,   медична субвенція та інши субвенції,1012,0.0,0.0,0.0,7,0.0,0.0,0.0,7
5,Дохід (виручка) за рахунок коштів бюджету міста,1020,6906689.0,7851384.65,944695.65,113.677981591468807209821534343063831329345703125,14547502.22,15492197.87,944695.65,106.493868402
6,Дохід з місцевого бюджету ,1021,6906689.0,7851384.65,944695.65,113.677981591468807209821534343063831329345703125,14547502.22,15492197.87,944695.65,106.493868402
7,"Інші доходи, у т.ч.:",1030,19354098.25,12143324.96,-7210773.29,62.74291265417131313597565167583525180816650390625,30021448.0,22810674.71,-7210773.29,75.9812608306
8,"   кошти, що отримуються підприємством на окремі доручення (кошти від депутатів міської, обласної, державної ради)",1031,0.0,0.0,0.0,7,0.0,0.0,0.0,7
9,"   плата за послуги, що надаються згідно з основною діяльністю (платні послуги)",1032,1128656.25,1952985.0,824328.75,173.0362986959049749202677048742771148681640625,2857917.25,3682246.0,824328.75,128.843688529
10,"   благодійні внески, гранти та дарунки ",1033,509074.0,3347603.58,2838529.58,657.58683020543185193673707544803619384765625,4409442.7,7247972.28,2838529.58,164.373885162
11,надходження (доходи) від реалізації майна,1034,0.0,0.0,0.0,7,0.0,0.0,0.0,7
12,надходження (дохід) майбутніх періодов (від оренди майна та інше),1035,500000.0,566685.46,66685.46,113.3370919999999983929228619672358036041259765625,1039426.5,1106111.96,66685.46,106.415601296
13,надходження коштів як компенсація орендарем комунальних послуг,1036,287500.0,212461.62,-75038.38,73.899693913043478232793859206140041351318359375,615080.98,540042.6,-75038.38,87.8002437988
14,надходження (дохід) від централізованого постачання,1037,50000.0,2373310.13,2323310.13,4746.62025999999968917109072208404541015625,1416153.12,3739463.25,2323310.13,264.057833661
15,"Інші надходження (дохід) (інтерни на контрактній формі навчання, клінічні випробування, % по депозиту, залишок коштів минулих періодів)",1038,16878868.0,3690279.17,-13188588.83,21.863309612943236714954764465801417827606201171875,19683427.45,6494838.62,-13188588.83,32.9964821244
16,Інші надходження (дохід),1039,0.0,0.0,0.0,7,0.0,0.0,0.0,7
17,ІІ. Видатки,,"","","",,"","","",""
18,Оплата праці,1040,52816508.0,43541305.69,-9275202.31,82.4388194880282441090457723475992679595947265625,95245042.6,85969840.29,-9275202.31,90.2617479537
19,Нарахування на оплату праці,1050,11619631.76,9405198.58,-2214433.18,80.94231189302337270419229753315448760986328125,20743030.41,18528597.23,-2214433.18,89.3244471216
20,"Предмети, матеріали, обладнання та інвентар",1060,885000.0,675540.3,-209459.7,76.3322372881356017160214832983911037445068359375,1384993.79,1175534.09,-209459.7,84.8764881466
21,Медикаменти та перев'язувальні матеріали,1070,13688214.0,10933899.03,-2754314.97,79.878200545374284047284163534641265869140625,23371151.77,20616836.8,-2754314.97,88.2148941691
22,Продукти харчування,1080,1421882.0,1331623.72,-90258.28,93.652196173803446299643837846815586090087890625,2504565.57,2414307.29,-90258.28,96.396250069
23,Оплата послуг (крім комунальних),1090,3852299.52,3425259.36,-427040.16,88.9146688157830311638463172130286693572998046875,6257481.85,5830441.69,-427040.16,93.1755269893
24,Видатки на відрядження ,1100,0.0,0.0,0.0,7,0.0,0.0,0.0,7
25,Оплата комунальних послуг та енергоносіїв,1110,2932910.0,5434935.46,2502025.46,185.3086340869648438456351868808269500732421875,8917840.81,11419866.27,2502025.46,128.05640416
26,"Окремі заходи по реалізації державних (регіональних) програм, не віднесені до заходів розвитку ",1120,0.0,0.0,0.0,7,1944.0,1944.0,0.0,100.0
27,Соціальне забезпечення,1130,651893.25,608147.02,-43746.23,93.2893568080356772043160162866115570068359375,1150829.27,1107083.04,-43746.23,96.1987211187
28,Інші поточні видатки,1140,0.0,0.0,0.0,7,0.0,0.0,0.0,7
29,Усього доходів,1170,94382678.3,92097852.3,-2284826.0,97.579189273758942135827965103089809417724609375,195558965.62,193274139.62,-2284826.0,98.8316434418
30,Усього видатків,1180,94140443.53,79270584.06,-14869859.47,84.20460015650832019673543982207775115966796875,170006090.09,155136230.62,-14869859.47,91.2533371821
31,ІІІ. Інвестиційна діяльність,,"","","",,"","","",""
32,"Доходи від інвестиційної діяльності, у т.ч.:",2010,2501000.0,3487204.9,986204.9,139.43242303078767463375697843730449676513671875,6445449.0,7431653.9,986204.9,115.300794405
33,доходи з місцевого бюджету цільового фінансування по капітальних видатках,2011,1210000.0,2006168.4,796168.4,165.79904132231405355923925526440143585205078125,3712877.81,4509046.21,796168.4,121.443431234
34,дохід з інших джерел по капітальних видатках,2012,1291000.0,1481036.5,190036.5,114.7201006971340149220850435085594654083251953125,2732571.19,2922607.69,190036.5,106.95449402
35,"Видатки від інвестиційної діяльності, у т.ч.:",3010,6272105.0,3914674.9,-2357430.1,62.41405237954402451805435703136026859283447265625,10429210.02,8071779.92,-2357430.1,77.3958900484
36,капітальне будівництво,3011,0.0,0.0,0.0,7,0.0,0.0,0.0,7
37,основні засоби,3012,6175000.0,3767897.98,-2407102.02,61.01859076923077651599669479764997959136962890625,9485597.71,7078495.69,-2407102.02,74.6236126221
38,інші необоротни матеріальни активи,3013,97000.0,146671.83,49671.83,151.208072164948447380083962343633174896240234375,943402.22,993074.05,49671.83,105.265180529
39,нематеріальні активи,3014,105.0,105.09,0.09,100.0857142857142889624810777604579925537109375,210.09,210.18,0.09,100.042838783
40,"модернізація, модифікація (добудова, дообладнання, реконструкція) основних засобів",3015,0.0,0.0,0.0,7,0.0,0.0,0.0,7
41,капітальний ремонт,3016,0.0,0.0,0.0,7,0.0,0.0,0.0,7
42,ІV. Фінансова діяльність,,"","","",,"","","",""
43,"Доходи від фінансової діяльності за зобов'язаннями, у т.ч.:",4010,0.0,0.0,0.0,7,0.0,0.0,0.0,7
44,   кредити,4011,"","",0.0,7,"","",0.0,7
45,   позики,4012,"","",0.0,7,"","",0.0,7
46,   депозити,4013,"","",0.0,7,"","",0.0,7
47,Інші надходження,4020,"","",0.0,7,"","",0.0,7
48,"Витрати від фінансової діяльності та зобов'язання, у т.ч.:",4030,0.0,0.0,0.0,7,0.0,0.0,0.0,7
49,   кредити,4031,"","",0.0,7,"","",0.0,7
50,   позики,4032,"","",0.0,7,"","",0.0,7
51,   депозити,4033,"","",0.0,7,"","",0.0,7
52,Інші витрати,4040,"","",0.0,7,"","",0.0,7
53,V.  Фінансовий результат діяльності ,,"","","",,"","","",""
54,"Фінансовий результат, у тому числі:",5010,242234.77,12827268.24,12585033.47,5295.3868843847058087703771889209747314453125,25552875.53,38137909.0,12585033.47,149.250948118
55,нерозподілені доходи ,5011,242234.77,12827268.24,12585033.47,5295.3868843847058087703771889209747314453125,25552875.53,38137909.0,12585033.47,149.250948118
56,резервний фонд ,5012,"","","",7,"","","",7
57,VI. Розрахунки з бюджетом,,"","","",,"","","",""
58,"Податки, збори та платежі до бюджету, у т.ч.:",6010,22011542.54,17986944.3295,-4024598.21045,81.7159646892697963949103723280131816864013671875,39513993.437,35489395.6266,-4024597.81045,89.8147530523
59,   податок на додану вартість,6011,0.0,0.0,0.0,7,0.0,0.0,0.0,7
60,   військовий збір,6012,792247.62,653119.58535,-139128.03465,82.4388194880282441090457723475992679595947265625,1428675.639,1289547.60435,-139128.03465,90.2617479537
61,   плата за землю,6013,92691.72,91191.14,-1500.58,98.3811067482618710755559732206165790557861328125,198179.72,196679.54,-1500.18,99.2430204261
62,   податок на дохід фізичних осіб,6014,9506971.44,7837435.0242,-1669536.4158,82.4388194880282441090457723475992679595947265625,17144107.668,15474571.2522,-1669536.4158,90.2617479537
63,   єдиний внесок на загальнообов'язкове державне соціальне страхування               ,6015,11619631.76,9405198.58,-2214433.18,80.94231189302337270419229753315448760986328125,20743030.41,18528597.23,-2214433.18,89.3244471216
64,   інші (розшифрувати),6016,"","",0.0,7,"","",0.0,7
65,VIІ. Додаткова інформація,,"","","",,"","","",""
66,Штатна чисельність працівників,7010,"","","",,1332.0,1332.0,"",""
67,"",,"","","",,на 01.04,на 01.07,на 01.10,на 01.01
68,Вартість основних засобів,7011,"","","",,540299300.0,549492000.0,"",""
69,Податкова заборгованість,7012,"","","",,"","","",""
70,Заборгованість перед працівниками за заробітною платою,7013,"","","",,"","","",""
71,Дебіторська заборгованість,7016,"","","",,"","","",""
72,Кредиторська заборгованість,7020,"","","",,"","","",""
73,"",,"","","",,"","","",""
74,Медичний директор,,"","",Тетяна ПОДВІГІНА,,"","","",""
75,"",,(підпис),                  (П.І.Б.),"",,"","","",""
76,Головний бухгалтер,,"","",Зоя ПІДГАЙКО,,"","","",""
77,"",,(підпис),                  (П.І.Б.),"",,"","","",""
78,"",,"","","",,"","","",""
