﻿_id,"Дата (рік, місяць, число)",2022,04,01
1,"Міський комунальний заклад культури "" Дніпровська дитяча музична школа №1""",02215845,"",""
2,Соборний,UA12020010010512802,"",""
3,"Комунальна організація (установа, заклад)",430,"",""
4,"",17094,"",""
5,Освіта у сфері культури,85.52,"",""
6,"","","",""
7,"","","",""
8,"","","",""
9,"",Форма №1-дс,"",""
10,"",На кінець звітного періоду,"",""
11,"",4.0,"",""
12,"","","",""
13,"",400326.0,"",""
14,"",1358499.0,"",""
15,"",958173.0,"",""
16,"",-,"",""
17,"",-,"",""
18,"",-,"",""
19,"",-,"",""
20,"",-,"",""
21,"",-,"",""
22,"",-,"",""
23,"",-,"",""
24,"",-,"",""
25,"",-,"",""
26,"",91631.0,"",""
27,"",-,"",""
28,"",-,"",""
29,"",491957.0,"",""
30,"","","",""
31,"",-,"",""
32,"",-,"",""
33,"",-,"",""
34,"",-,"",""
35,"","","",""
36,"",-,"",""
37,"",-,"",""
38,"",-,"",""
39,"",-,"",""
40,"",583.0,"",""
41,"",-,"",""
42,"",22788.0,"",""
43,"",-,"",""
44,"","","",""
45,"",1083390.0,"",""
46,"",2005.0,"",""
47,"",1081385.0,"",""
48,"",-,"",""
49,"",-,"",""
50,"",-,"",""
51,"","","",""
52,"",-,"",""
53,"",-,"",""
54,"",-,"",""
55,"",-,"",""
56,"",-,"",""
57,"",1106761.0,"",""
58,"",2772.0,"",""
59,"",1601490.0,"",""
60,"",На кінець звітного періоду,"",""
61,"","","",""
62,"",1358499.0,"",""
63,"",-,"",""
64,"",182306.0,"",""
65,"",-,"",""
66,"",-,"",""
67,"",-,"",""
68,"",1540805.0,"",""
69,"","","",""
70,"","","",""
71,"",-,"",""
72,"",-,"",""
73,"",-,"",""
74,"",-,"",""
75,"","","",""
76,"",114.0,"",""
77,"",452.0,"",""
78,"",-,"",""
79,"",-,"",""
80,"",469.0,"",""
81,"",-,"",""
82,"",-,"",""
83,"",49980.0,"",""
84,"",-,"",""
85,"",51015.0,"",""
86,"",-,"",""
87,"",9670.0,"",""
88,"",1601490.0,"",""
