﻿_id,Organizer,OrganizerEDRPOU,Name,Adress,Сoordinates,Adress1,Сoordinates1,WorkDescription,Cost,StartDate,EndDate,Guarantee,IdPurchase,Executor,ExecutorEDRPOU,AdditionalInformation
1,Розпорядник бюджетних коштів,ЄДРПОУ розпорядника бюджетних коштів,Назва об'єкту,Адреса,Координати,Адреса1,Координати1,Опис робіт,Вартість,Дата початку ремонту,Дата закінчення ремонту,Гарантія,ID закупівлі,Виконавець,ЄДРПОУ виконавця,Додаткова інформація
2,Департамент охорони здоров’я населення Дніпровської міської ради,02012674,"Капітальний ремонт нежитлового приміщення амбулаторії ЗПСМ № 4 комунального некомерційного підприємства ""Дніпровський центр первинної медико-санітарної допомоги №1"" ДМР під переобладнання вхідної частини будівлі з урахуванням доступності маломобільних груп населення "" згідно проекту (1 черга)","м. Дніпро, вул. Володимира Антоновича, 29","48.46316902277051, 35.02664538189964","м. Дніпро, вул. Володимира Антоновича, 29","48.46316902277051, 35.02664538189964","Капітальний ремонт нежитлового приміщення амбулаторії ЗПСМ № 4 комунального некомерційного підприємства ""Дніпровський центр первинної медико-санітарної допомоги №1"" ДМР під переобладнання вхідної частини будівлі з урахуванням доступності маломобільних груп населення "" згідно проекту (1 черга)",700000.0,2021-04-21 00:00:00,2021-06-30 00:00:00,null,null,null,null,null
3,Департамент охорони здоров’я населення Дніпровської міської ради,02012674,"Придбання холодильника з морозильною камерою для амбулаторії ЗПСМ № 2 комунального некомерційного підприємства ""Дніпровський центр первинної медико-санітарної допомоги № 1"" ДМР","м. Дніпро, вул. Володимира Антоновича, 29","48.46316902277051, 35.02664538189964","м. Дніпро, вул. Володимира Антоновича, 29","48.46316902277051, 35.02664538189964","Придбання холодильника з морозильною камерою для амбулаторії ЗПСМ № 2 комунального некомерційного підприємства ""Дніпровський центр первинної медико-санітарної допомоги № 1"" ДМР",13500.0,null,null,null,null,null,null,null
4,Департамент охорони здоров’я населення Дніпровської міської ради,02012674,"Придбання оксигенератора для амбулаторій ЗПСМ № 2 комунального некомерційного підприємства ""Дніпровський центр первинної медико-санітарної допомоги № 1"" ДМР
","м. Дніпро, вул. Володимира Антоновича, 29","48.46316902277051, 35.02664538189964","м. Дніпро, вул. Володимира Антоновича, 29","48.46316902277051, 35.02664538189964","Придбання оксигенератора для амбулаторій ЗПСМ № 2 комунального некомерційного підприємства ""Дніпровський центр первинної медико-санітарної допомоги № 1"" ДМР
",37000.0,null,null,null,null,null,null,null
5,Департамент охорони здоров’я населення Дніпровської міської ради,02012674,"Придбання оксигенератора для амбулаторій ЗПСМ № 7 комунального некомерційного підприємства ""Дніпровський центр первинної медико-санітарної допомоги № 1"" ДМР
","м. Дніпро, вул. Володимира Антоновича, 29","48.46316902277051, 35.02664538189964","м. Дніпро, проспект Б.Хмельницького, 12г","48.444594096056505, 35.02186899665953","Придбання оксигенератора для амбулаторій ЗПСМ № 7 комунального некомерційного підприємства ""Дніпровський центр первинної медико-санітарної допомоги № 1"" ДМР
",37000.0,null,null,null,null,null,null,null
6,Департамент охорони здоров’я населення Дніпровської міської ради,02012674,"Придбання оксигенератора для амбулаторій ЗПСМ № 1 комунального некомерційного підприємства ""Дніпровський центр первинної медико-санітарної допомоги № 1"" ДМР
","м. Дніпро, вул. Володимира Антоновича, 29","48.46316902277051, 35.02664538189964","м. Дніпро, вул. Воскресенська, 2д","48.47108254451375, 35.04340410232545","Придбання оксигенератора для амбулаторій ЗПСМ № 1 комунального некомерційного підприємства ""Дніпровський центр первинної медико-санітарної допомоги № 1"" ДМР
",37000.0,null,null,null,null,null,null,null
7,Департамент охорони здоров'я населення Дніпровської міської ради,02012674,"Роботи по заміні пасажирського ліфта для КНП ""ДЦПМСД №2"" ДМР  - ""Реконструкція (заміна) лікарняного ліфта в/п 500 кг, швидкість 0.5 м/с за адресою: м.Дніпро, вул.Воскресенська, б.2Д""","м.Дніпро, просп.Б.Хмельницького, 19",48.440458; 35.022503,"м.Дніпро, вул.Воскресенська, 2д",48.470996; 35.043434,"Будівельні роботи по заміні ліфта, Авторський нагляд за об'єктом, Технічний нагляд за об'єктом, Кінцева первірка ліфта",1140078.0,2021-04-27 00:00:00,2021-07-31 00:00:00,null,UA-2021-03-16-000645-b,"ТОВ ""Спеціалізоване підприємство ""Дніпропетровськліфт-2""","32298501, 42720964, ",null
8,Департамент охорони здоров’я населення Дніпровської міської ради,02012674,"","м.Дніпро, просп.Б.Хмельницького, 19",48.440458; 35.022503,"м.Дніпро, вул.Воскресенська, 2д",48.470996; 35.043434,Авторський нагляд за об'єктом,null,null,null,null,null,"ПП ""САФО-СТРОЙ ІНЖИНІРИНГ""",42720964.0,договір на укладанні
9,Департамент охорони здоров'я населення Дніпровської міської ради,02012674,"","м.Дніпро, вул.Воскресенська, 2д",48.440458; 35.022503,"м.Дніпро, вул.Воскресенська, 2д",48.470996; 35.043434,Технічний нагляд за об'єктом,null,null,null,null,null,ФОП Бобровник П.В.,2204206756.0,договір на укладанні
10,Департамент охорони здоров’я населення Дніпровської міської ради,02012674,"","м.Дніпро, вул.Воскресенська, 2д",48.440458; 35.022503,"м.Дніпро, вул.Воскресенська, 2д",48.470996; 35.043434,Кінцева первірка ліфта,null,null,null,null,null,null,null,null
11,Департамент охорони здоров'я населення Дніпровської міської ради,02012674,"Придбання шафи холодильної для для зберігання вакцин КНП ""ДЦПМСД №2"" ДМР","м.Дніпро, просп.Б.Хмельницького, 19",48.440458; 35.022503,"м.Дніпро, просп.Б.Хмельницького, 19",48.470996; 35.043434,Придбання шафи холодильної для для зберігання вакцин,39888.0,null,null,null,UA-2021-05-18-009482-b,"ТОВ ""ОСВ ТРЕЙДИНГ""",41272101.0,null
12,Департамент охорони здоров'я населення Дніпровської міської ради,02012674,"Придбання електрокардіографу з інтерпрітацією 3-канального для  КНП ""ДЦПМСД №2"" ДМР","м.Дніпро, просп.Б.Хмельницького, 19",48.440458; 35.022503,"м.Дніпро, просп.Б.Хмельницького, 19",48.440458; 35.022503,Придбання електрокардіографу з інтерпрітацією 3-канального,43500.0,null,null,null,UA-2021-05-28-003787-b,"ТОВ ""БИО-ТЕХНОЛОГИИ""",3867709.0,null
