﻿_id,1,2,3.0,4.0,5.0,6.0,7.0,8.0,9.0,10.0
1,Доходи,,"",,"","","","","",""
2,"Дохід (виручка) від реалізації продукції (товарів, робіт, послуг), у т.ч.:",1010,38576773.01,52009254.380000002682209014892578125,13432481.37,134.82012704,38576773.01,52009254.38,13432481.37,134.82012704
3,   доходи надавача за програмою медичних гарантій від НСЗУ,1011,38576773.01,52009254.380000002682209014892578125,13432481.37,134.82012704,38576773.01,52009254.38,13432481.37,134.82012704
4,   медична субвенція та інши субвенції,1012,0.0,0,0.0,7,0.0,0.0,0.0,7
5,Дохід (виручка) за рахунок коштів бюджету міста,1020,4036749.32,4438919.84999999962747097015380859375,402170.53,109.96273234,4036749.32,4438919.85,402170.53,109.96273234
6,Дохід з місцевого бюджету ,1021,4036749.32,4438919.84999999962747097015380859375,402170.53,109.96273234,4036749.32,4438919.85,402170.53,109.96273234
7,"Інші доходи, у т.ч.:",1030,417535.28,788702.849999999976716935634613037109375,371167.57,188.894900091,417535.28,788702.85,371167.57,188.894900091
8,"   кошти, що отримуються підприємством на окремі доручення (кошти від депутатів міської, обласної, державної ради)",1031,0.0,0,0.0,7,0.0,0.0,0.0,7
9,"   плата за послуги, що надаються згідно з основною діяльністю (платні послуги)",1032,1750.0,0,-1750.0,0.0,1750.0,0.0,-1750.0,0.0
10,"   благодійні внески, гранти та дарунки ",1033,"",387431,387431.0,7,0.0,387431.0,387431.0,7
11,надходження (доходи) від реалізації майна,1034,"",0,0.0,7,0.0,0.0,0.0,7
12,надходження (дохід) майбутніх періодов (від оренди майна та інше),1035,211.53,63730.8099999999976716935634613037109375,63519.28,30128.4971399,211.53,63730.81,63519.28,30128.4971399
13,надходження коштів як компенсація орендарем комунальних послуг,1036,52386.0,137011.20999999999185092747211456298828125,84625.21,261.54165235,52386.0,137011.21,84625.21,261.54165235
14,надходження (дохід) від централізованого постачання,1037,80495.0,0,-80495.0,0.0,80495.0,0.0,-80495.0,0.0
15,Інші надходження (дохід),1038,282692.75,200529.82999999998719431459903717041015625,-82162.92,70.9356111892,282692.75,200529.83,-82162.92,70.9356111892
16,Інші надходження (дохід) (розписати),1039,0.0,0,0.0,7,0.0,0.0,0.0,7
17,ІІ. Видатки,,"",,"","","","","",""
18,Оплата праці,1040,27933173.71,27770269.429999999701976776123046875,-162904.28,99.4168071208,27933173.71,27770269.43,-162904.28,99.4168071208
19,Нарахування на оплату праці,1050,6556698.22,6160477.809999999590218067169189453125,-396220.41,93.9570131687,6556698.22,6160477.81,-396220.41,93.9570131687
20,"Предмети, матеріали, обладнання та інвентар",1060,57347.83,145054.01999999998952262103557586669921875,87706.19,252.937242787,57347.83,145054.02,87706.19,252.937242787
21,Медикаменти та перев'язувальні матеріали,1070,4190468.0,7238881.49000000022351741790771484375,3048413.49,172.746373197,4190468.0,7238881.49,3048413.49,172.746373197
22,Продукти харчування,1080,538469.0,407222.46999999997206032276153564453125,-131246.53,75.6259821828,538469.0,407222.47,-131246.53,75.6259821828
23,Оплата послуг (крім комунальних),1090,574027.35,906676.30000000004656612873077392578125,332648.95,157.950017538,574027.35,906676.3,332648.95,157.950017538
24,Видатки на відрядження ,1100,1380.0,0,-1380.0,0.0,1380.0,0.0,-1380.0,0.0
25,Оплата комунальних послуг та енергоносіїв,1110,2539828.0,1293903.61000000010244548320770263671875,-1245924.39,50.9445367954,2539828.0,1293903.61,-1245924.39,50.9445367954
26,"Окремі заходи по реалізації державних (регіональних) програм, не віднесені до заходів розвитку ",1120,0.0,0,0.0,7,0.0,0.0,0.0,7
27,Соціальне забезпечення,1130,56972.75,57000,27.25,100.047829884,56972.75,57000.0,27.25,100.047829884
28,Інші поточні видатки,1140,"",0,0.0,7,0.0,0.0,0.0,7
29,АМОРТИЗАЦІЯ,1160,282692.75,625447.829999999958090484142303466796875,342755.08,221.246505261,282692.75,625447.83,342755.08,221.246505261
30,Усього доходів,1170,43031057.61,57236877.080000005662441253662109375,14205819.47,133.012945205,43031057.61,57236877.08,14205819.47,133.012945205
31,Усього видатків,1180,43031057.61,44604932.960000000894069671630859375,1573875.35,103.657533506,43031057.61,44604932.96,1573875.35,103.657533506
32,ІІІ. Інвестиційна діяльність,,"",,"","","","","",""
33,"Доходи від інвестиційної діяльності, у т.ч.:",2010,0.0,0,0.0,7,0.0,0.0,0.0,7
34,доходи з місцевого бюджету цільового фінансування по капітальних видатках,2011,0.0,0,0.0,7,0.0,0.0,0.0,7
35,дохід з інших джерел по капітальних видатках,2012,0.0,0,0.0,7,0.0,0.0,0.0,7
36,"Видатки від інвестиційної діяльності, у т.ч.:",3010,300000.0,0,-300000.0,0.0,300000.0,0.0,-300000.0,0.0
37,капітальне будівництво,3011,"",,0.0,7,"","",0.0,7
38,придбання (виготовлення) основних засобів,3012,"",,0.0,7,"","",0.0,7
39,придбання (виготовлення) інших необоротних матеріальних активів,3013,"",,0.0,7,"","",0.0,7
40,придбання (виготовлення) нематеріальних активів,3014,"",,0.0,7,"","",0.0,7
41,"модернізація, модифікація (добудова, дообладнання, реконструкція) основних засобів",3015,"",,0.0,7,"","",0.0,7
42,капітальний ремонт,3016,300000.0,0,-300000.0,0.0,300000.0,0.0,-300000.0,0.0
43,ІV. Фінансова діяльність,,"",,"","","","","",""
44,"Доходи від фінансової діяльності за зобов'язаннями, у т.ч.:",4010,0.0,0,0.0,7,0.0,0.0,0.0,7
45,   кредити,4011,"",,0.0,7,"","",0.0,7
46,   позики,4012,"",,0.0,7,"","",0.0,7
47,   депозити,4013,"",,0.0,7,"","",0.0,7
48,Інші надходження,4020,"",,0.0,7,"","",0.0,7
49,"Витрати від фінансової діяльності та зобов'язання, у т.ч.:",4030,0.0,0,0.0,7,0.0,0.0,0.0,7
50,   кредити,4031,"",,0.0,7,"","",0.0,7
51,   позики,4032,"",,0.0,7,"","",0.0,7
52,   депозити,4033,"",,0.0,7,"","",0.0,7
53,Інші витрати,4040,"",,0.0,7,"","",0.0,7
54,V.  Фінансовий результат діяльності ,,"",,"","","","","",""
55,"Фінансовий результат, у тому числі:",5010,0.0,12631944.12000000476837158203125,12631944.12,7,0.0,12631944.12,12631944.12,7
56,нерозподілені доходи ,5011,0.0,12631944.12000000476837158203125,12631944.12,7,0.0,12631944.12,12631944.12,7
57,резервний фонд ,5012,"",,"",7,"","","",7
58,VI. Розрахунки з бюджетом,,"",,"","","","","",""
59,"Податки, збори та платежі до бюджету, у т.ч.:",6010,0.0,0,0.0,7,8843367.77,7460886.02,-1382481.75,84.3670218637
60,   податок на додану вартість,6011,"",,0.0,7,2200.0,17470.0,15270.0,794.090909091
61,   військовий збір,6012,"",,0.0,7,319547.61,398497.85,78950.24,124.706878577
62,   плата за землю,6013,"",,0.0,7,350.67,3561.12,3210.45,1015.51886389
63,   податок на дохід фізичних осіб,6014,"",,0.0,7,3834571.27,4764725.36,930154.09,124.257055731
64,   єдиний внесок на загальнообов'язкове державне соціальне страхування               ,6015,"",,0.0,7,4686698.22,2276631.69,-2410066.53,48.5764515472
65,   інші (розшифрувати),6016,"",,0.0,7,"","",0.0,7
66,VIІ. Додаткова інформація,,"",,"","","","","",""
67,Штатна чисельність працівників,7010,1003.5,,"","","","","",""
68,"",,"",,"","",на 01.01,на 01.04,на 01.07,на 01.10
69,Вартість основних засобів,7011,"",,"","",1003.5,1003.5,"",""
70,Податкова заборгованість,7012,"",,"","","","","",""
71,Заборгованість перед працівниками за заробітною платою,7013,"",,"","","","","",""
72,Дебіторська заборгованість,7016,"",,"","","","","",""
73,Кредиторська заборгованість,7020,"",,"","","","","",""
74,Генеральний директор,,"",,"",О.Й.Хасілєв,"","","",""
75,"",,(підпис),,                  (П.І.Б.),"","","","",""
76,Заступник генерального директора,,"",,"",А.Ю.Ратушна,"","","",""
