﻿_id,Organizer,OrganizerEDRPOU,Name,Adress,Сoordinates,Adress1,Сoordinates1,WorkDescription,Cost,StartDate,EndDate,Guarantee,IdPurchase,Executor,ExecutorEDRPOU,AdditionalInformation
1,Розпорядник бюджетних коштів,ЄДРПОУ розпорядника бюджетних коштів,Назва об'єкту,Адреса,Координати,Адреса1,Координати1,Опис робіт,Вартість,Дата початку ремонту,Дата закінчення ремонту,Гарантія,ID закупівлі,Виконавець,ЄДРПОУ виконавця,Додаткова інформація
2,Департамент соціальної політики Дніпровської міської ради,40506080,Придбання комп'ютерної техніки,"м.Дніпро                                  пр-кт. Д.Яворницького,75",null,"м.Дніпро                                  пр-кт. Д.Яворницького,75",null,принтер лазерний,17616.0,null,null,12,UA-2021-05-11-003700-b,"ТОВ ВФ ""Сервіс""",25021641.0,Договір укладено
3,Департамент соціальної політики Дніпровської міської ради,40506080,Придбання комп'ютерної техніки,"м.Дніпро                                  пр-кт. Д.Яворницького,75",null,"м.Дніпро                                  пр-кт. Д.Яворницького,75",null,комп'ютерне обладнання (БФП),102900.0,null,null,12,UA-2021-05-11-003700-b,"ТОВ ВФ ""Сервіс""",25021641.0,Договір укладено
4,Департамент соціальної політики Дніпровської міської ради,40506080,Придбання комп'ютерної техніки,"м.Дніпро                                  пр-кт. Д.Яворницького,75",null,"м.Дніпро                                  пр-кт. Д.Яворницького,75",null,ноутбук,25000.0,null,null,12,UA-2021-07-23-003394-b,"ТОВ ""ТІНОС-Д""",42289645.0,Договір укладено
5,Департамент соціальної політики Дніпровської міської ради,40506080,Придбання комп'ютерної техніки,"м.Дніпро                                  пр-кт. Д.Яворницького,75",null,"м.Дніпро                                  пр-кт. Д.Яворницького,75",null,комплекти комп'ютерної техніки,134400.0,null,null,12,UA-2021-07-27-009931-b,"ТОВ ВФ ""Сервіс""",25021641.0,Договір укладено
6,"Комунальна установа ""Дніпровський міський територіальний центр соціального обслуговування (надання соціальних послуг)"" Дніпровської міської ради",42920331,Багатофункціональний пристрій HP LI Pro M428dw cWi-Fi,"м. Днпро вул. Панікахи, буд. 95",null,"м. Днпро, вул. Панікахи, буд. 95",null,Придбання багатофункціонального пристрою HP LI Pro M428dw cWi-Fi,11800.0,null,null,12,UA-2021-04-14-002637-c ,ФОП Левчук О.Е.,3363515956.0,Договір укладено
7,"Комунальна установа ""Дніпровський міський територіальний центр соціального обслуговування (надання соціальних послуг)"" Дніпровської міської ради",42920331,Акустична система Ciarity MAX 15 MBA W,"м. Днпро вул. Панікахи, буд. 95",null,"м. Дніпро, вул. Романа Шухевича 28/32 ",null,Придбання акустичної системи Ciarity MAX 15 MBA W,7896.0,null,null,12,UA-2021-08-13-003277-a,ФОП Гапич Д.А.,3107520319,Договір укладено
8,"Комунальна установа ""Дніпровський міський територіальний центр соціального обслуговування (надання соціальних послуг)"" Дніпровської міської ради",42920331,Проектор OPTOMA EH334,"м. Днпро вул. Панікахи, буд. 95",null,"м. Дніпро, вул. Романа Шухевича 28/32 ",null,Придбання проектору OPTOMA EH334,20625.0,null,null,12,UA-2021-08-05-013508-a,"ТОВ ""ЛИТЕ-ІКТ""",37534920,Договір укладено
9,"Комунальна установа ""Дніпровський міський територіальний центр соціального обслуговування (надання соціальних послуг)"" Дніпровської міської ради",42920331,Багатофункціональний пристрій i-SENSYS MF3010,"м. Днпро вул. Панікахи, буд. 95",null,"м. Дніпро, вул. Путилівська, 3 ",null,Придбання багатофункціонального пристрою i-SENSYS MF3010,10200.0,null,null,12,UA-2021-09-29-006966-b,"ТОВ ""СИСТЕМАТИКА УКРАЇНА""",40175293,Договір укладено
10,"Комунальна установа ""Дніпровський міський територіальний центр соціального обслуговування (надання соціальних послуг)"" Дніпровської міської ради",42920331,"Проектор Acer X1227i(DLP, XGA, 4000lm, WiFi)","м. Днпро вул. Панікахи, буд. 95",null,"м. Дніпро, вул. Путилівська, 3 ",null,"Придбання проектору Acer X1227i(DLP, XGA, 4000lm, WiFi)",13600.0,null,null,12,UA-2021-09-29-007162-b,"ТОВ ""СИСТЕМАТИКА УКРАЇНА""",40175293,Договір укладено
11,"Комунальна установа ""Дніпровський міський територіальний центр соціального обслуговування (надання соціальних послуг)"" Дніпровської міської ради",42920331,"Реконструкція теплогенераторної відділу Комунальної установи ""Дніпровський міський територіальний центр соціального обслуговування (надання соціальних послуг)"" Дніпровської міської ради у Центральному районі міста","м. Днпро вул. Панікахи, буд. 95",null,"м. Дніпро, вул. Чапленка, 2 ",null,"Проведення реконструкції теплогенераторної відділу Комунальної установи ""дніпровський міський територіальний центр соціального обслуговування (надання соціальних послуг)"" Дніпровської міської ради у Центральному районі міста",289390.8,08.06.2021,14.09.2021,36,UA-2021-04-30-002548-c ,"ТОВ ""УКРГАЗІНЖИНІРИНГ""",40767207,Договір укладено
