﻿_id,identifier,prefLabel,postIn,value
1,1,Начальник інспекції,Керівництво,1
2,1.1,Заступник начальника інспекції - начальник відділу обробки звернень,Керівництво,1
3,2,Начальник відділу ,Відділ діловодства та кадрової роботи,1
4,2.1,Заступник начальника відділу ,Відділ діловодства та кадрової роботи,1
5,2.2,Головний спеціаліст,Відділ діловодства та кадрової роботи,2
6,2.3,Завідувач сектора з організації документообігу,Відділ діловодства та кадрової роботи,1
7,2.3.1,Головний спеціаліст,Відділ діловодства та кадрової роботи,1
8,2.4,Завідувач сектора  кадрової роботи,Відділ діловодства та кадрової роботи,1
9,2.4.1,Головний спеціаліст,Відділ діловодства та кадрової роботи,1
10,3,Заступник начальника відділу,Відділ обробки звернень ,1
11,3.1,Головний спеціаліст,Відділ обробки звернень ,4
12,4,Начальник відділу  - головний бухгалтер ,Відділ бухгалтерського обліку та звітності,1
13,4.1,Заступник начальника відділу - заступник головного бухгалтера,Відділ бухгалтерського обліку та звітності,1
14,4.2,Головний спеціаліст - бухгалтер,Відділ бухгалтерського обліку та звітності,1
15,4.3,Головний спеціаліст,Відділ бухгалтерського обліку та звітності,2
16,5,Начальник відділу,Юридичний відділ ,1
17,5.1,Заступник начальника відділу,Юридичний відділ ,1
18,5.2,Головний спеціаліст,Юридичний відділ ,1
19,6,Начальник відділу,Відділ контролю благоустрою,1
20,6.1,Заступник начальника відділу ,Відділ контролю благоустрою,2
21,6.2,Головний спеціаліст,Відділ контролю благоустрою,19
22,6.3,Інспектор,Відділ контролю благоустрою,2
23,6.2,Завідувач сектора,Сектор з обробки адміністративних матеріалів,1
24,6.2.1,Головний спеціаліст,Відділ контролю благоустрою,2
