﻿_id,id,custodianName,custodianID,holderName,holderID,userName,userID,kvtspzClassID,kvtspzClassDescription,quantity,normativeValueAmount,normativeDate,utilitiesAvailable
1,1210100000:03:005:0014,міська рада,26510514,null,null,null,null,03.07,Для будівництва та обслуговування будівель торгівлі,1.014299999999999979394260662957094609737396240234375,null,null,null
2,1210100000:09:439:0043,міська рада,26510514,null,null,null,null,03.10,"Для будівництва та обслуговування будівель ринкової інфраструктури (адміністративних будинків, офісних приміщень та інших будівель громадської забудови, які використовуються для здійснення підприємницької та іншої діяльності, пов’язаної з отриманням прибутку)",1.95160000000000000142108547152020037174224853515625,null,null,null
3,вул. Адміральська у районі буд. №81,міська рада,26510514,null,null,null,null,null,null,2.365899999999999891997504164464771747589111328125,null,null,null
4,1210100000:08:692:0021,міська рада,26510514,null,null,null,null,03.10,"Для будівництва та обслуговування будівель ринкової інфраструктури (адміністративних будинків, офісних приміщень та інших будівель громадської забудови, які використовуються для здійснення підприємницької та іншої діяльності, пов’язаної з отриманням прибутку)",0.053499999999999998945288126606101286597549915313720703125,null,null,null
5,1210100000:07:272:0098,міська рада,26510514,null,null,null,null,12.11,Для розміщення та експлуатації об'єктів дорожнього сервісу,0.200000000000000011102230246251565404236316680908203125,null,null,null
6,1210100000:08:828:0006,міська рада,26510514,null,null,null,null,12.11,Для розміщення та експлуатації об'єктів дорожнього сервісу,0.054100000000000002253752739989067777059972286224365234375,null,null,null
7,просп. Дмитра Яворницького у районі буд. № 10,міська рада,26510514,null,null,null,null,null,null,0.0200000000000000004163336342344337026588618755340576171875,null,null,null
8,1210100000:04:015:0027,міська рада,26510514,null,null,null,null,12.11,Для розміщення та експлуатації об'єктів дорожнього сервісу,0.1499999999999999944488848768742172978818416595458984375,null,null,null
9,вул. Панікахи у районі буд. 75,міська рада,26510514,null,null,null,null,null,null,0.11000000000000000055511151231257827021181583404541015625,null,null,null
10,1210100000:08:393:0016,міська рада,26510514,null,null,null,null,03.07,Для будівництва та обслуговування будівель торгівлі,0.052999999999999998501198916756038670428097248077392578125,null,null,null
11,1210100000:08:019:0037,міська рада,26510514,null,null,null,null,03.07,Для будівництва та обслуговування будівель торгівлі,0.01000000000000000020816681711721685132943093776702880859375,null,null,null
12,1210100000:09:136:0015,міська рада,26510514,null,null,null,null,03.07,Для будівництва та обслуговування будівель торгівлі,0.1680000000000000104360964314764714799821376800537109375,null,null,null
