﻿_id,id,date,title,purpose,quantity,unitName,valueAmount,recipientID,recipientName,donorID,donorName,actID,actDate,Donations
1,1984624,2020-04-28T00:00:00,Рамка дезінфекційна РД-8,для дезинфекції,1,шт.,10000,1984624,"КНП ""МКЛ № 16"" ДМР",26438386,"БО ""МБФ О.Петровського ""Солідарність""",1,2020-04-28T00:00:00,задовільний
2,1984624,2020-04-28T00:00:00,Рамка дезінфекційна РД-8,для дезинфекції,1,шт.,10000,1984624,"КНП ""МКЛ № 16"" ДМР",26438386,"БО ""МБФ О.Петровського ""Солідарність""",2,2020-04-28T00:00:00,задовільний
3,1984624,2020-05-29T00:00:00,Відеоендоскоп А41,для хірургічних втручань,1,шт.,450000,1984624,"КНП ""МКЛ № 16"" ДМР",36629968,"ТОВ ""Форамед""",3,2020-05-05T00:00:00,задовільний
4,1984624,2020-08-14T00:00:00,Апарат ШВЛ Т-7(клас 2б),для вентиляції легень,1,шт.,426010,1984624,"КНП ""МКЛ № 16"" ДМР",42640806,"ГО ""РАДИ ЛЮДЕЙ""",4,2020-06-08T00:00:00,задовільний
5,1984624,2020-10-22T00:00:00,Ап-т ШВЛ універс.Monnal T60,для вентиляції легень,1,шт.,616250,1984624,"КНП ""МКЛ № 16"" ДМР",42640806,"ГО ""РАДИ ЛЮДЕЙ""",5,2020-10-22T00:00:00,задовільний
6,1984624,2020-06-26T00:00:00,Монітор пацієнта Multi-parameter,моніторинг стану пацієнта,1,шт.,77945.41,1984624,"КНП ""МКЛ № 16"" ДМР",156392,"АТ ""Укргазвидобування""",6,2020-06-23T00:00:00,задовільний
7,1984624,2020-06-26T00:00:00,Монітор пацієнта Multi-parameter,моніторинг стану пацієнта,1,шт.,77945.41,1984624,"КНП ""МКЛ № 16"" ДМР",156392,"АТ ""Укргазвидобування""",7,2020-06-23T00:00:00,задовільний
8,1984624,2020-06-26T00:00:00,Монітор пацієнта Multi-parameter,моніторинг стану пацієнта,1,шт.,77945.41,1984624,"КНП ""МКЛ № 16"" ДМР",156392,"АТ ""Укргазвидобування""",8,2020-06-23T00:00:00,задовільний
9,1984624,2020-06-26T00:00:00,Монітор пацієнта Multi-parameter,моніторинг стану пацієнта,1,шт.,77945.41,1984624,"КНП ""МКЛ № 16"" ДМР",156392,"АТ ""Укргазвидобування""",9,2020-06-23T00:00:00,задовільний
10,1984624,2020-06-26T00:00:00,Монітор пацієнта Multi-parameter,моніторинг стану пацієнта,1,шт.,77945.41,1984624,"КНП ""МКЛ № 16"" ДМР",156392,"АТ ""Укргазвидобування""",10,2020-06-23T00:00:00,задовільний
11,1984624,2020-06-26T00:00:00,Монітор пацієнта Multi-parameter,моніторинг стану пацієнта,1,шт.,77945.41,1984624,"КНП ""МКЛ № 16"" ДМР",156392,"АТ ""Укргазвидобування""",11,2020-06-23T00:00:00,задовільний
12,1984624,2020-07-30T00:00:00,Кисневий концентратор KS-10,для кисневої терапії,1,шт.,37271.1900000000023283064365386962890625,1984624,"КНП ""МКЛ № 16"" ДМР",26141548,"БФ ""Сентравіс""",12,2020-04-30T00:00:00,задовільний
13,1984624,2020-07-30T00:00:00,Кисневий концентратор KS-10,для кисневої терапії,1,шт.,37271.1900000000023283064365386962890625,1984624,"КНП ""МКЛ № 16"" ДМР",26141548,"БФ ""Сентравіс""",13,2020-04-30T00:00:00,задовільний
