﻿_id,identifier,prefLabel,postIn,value
1,1,Генеральний директор,Адміністративно-управлінський персонал,1
2,2,Медичний директор,Адміністративно-управлінський персонал,1
3,3,Заступник медичного директора з експертизи тимчасової непрацездатності,Адміністративно-управлінський персонал,1
4,4,Заступник медичного директора з хірургії,Адміністративно-управлінський персонал,1
5,5,Заступник медичного директора з паліативної та хоспісної допомоги,Адміністративно-управлінський персонал,1
6,6,Головна медична сестра,Адміністративно-управлінський персонал,2
7,7,Заступник генерального директора,Адміністративно-управлінський персонал,1
8,8,Головний бухгалтер,Адміністративно-управлінський персонал,1
9,9,Начальник відділу,Відділ організаційно-кадрової та правової роботи,1
10,10,Інспектор з кадрів,Відділ організаційно-кадрової та правової роботи,2.5
11,11,Юрист,Відділ організаційно-кадрової та правової роботи,1.5
12,12,Фахівець з питань цивільного захисту,Відділ організаційно-кадрової та правової роботи,2
13,13,Секретар керівника ,Відділ організаційно-кадрової та правової роботи,1
14,14,Оператор комп'ютерного набору,Відділ організаційно-кадрової та правової роботи,10.25
15,15,Заступник головного бухгалтера,Бухгалтерський відділ,3
16,16,Бухгалтер,Бухгалтерський відділ,4
17,17,Бухгалтер-спеціаліст,Бухгалтерський відділ,6.75
18,18,Економіст,Економічний відділ,4.5
19,19,Фахівець з публічних закупівель,Економічний відділ,2
20,20,Начальник відділу,Інженерно-технічний відділ,1
21,21,Технік,Інженерно-технічний відділ,1.25
22,22,Інженер,Інженерно-технічний відділ,0.25
23,23,Інженер з метрології,Інженерно-технічний відділ,0.75
24,24,Інженер з охорони праці,Інженерно-технічний відділ,2
25,25,"Завідувач кабінетом, лікар-статистик",Інформаційно-аналітичний кабінет,1
26,26,Лікар-статистик,Інформаційно-аналітичний кабінет,1.5
27,27,Статистик медичний,Інформаційно-аналітичний кабінет,3.5
28,28,Інженер-програміст,Інформаційно-аналітичний кабінет,3
29,29,Реєстратор медичний,Інформаційно-аналітичний кабінет,2
30,30,Завідувач господарством,Господарчо-обслуговуючий персонал,1
31,31,Кур'єр,Господарчо-обслуговуючий персонал,1
32,32,Дезінфектор,Господарчо-обслуговуючий персонал,2
33,33,Гардеробник,Господарчо-обслуговуючий персонал,2.75
34,34,Комірник,Господарчо-обслуговуючий персонал,3
35,35,Ліфтер,Господарчо-обслуговуючий персонал,6.5
36,36,Сторож,Господарчо-обслуговуючий персонал,29.5
37,37,Водій автотранспортних засобів,Господарчо-обслуговуючий персонал,1.5
38,38,Прибиральник територій,Господарчо-обслуговуючий персонал,8
39,39,Прибиральник службових приміщень,Господарчо-обслуговуючий персонал,4
40,40,Робітник з комплексного обслуговування й ремонту будинків,Господарчо-обслуговуючий персонал,14.5
41,41,Шеф-кухар,Харчоблок,1
42,42,Кухар,Харчоблок,5
43,43,Кухонний робітник,Харчоблок,6.5
44,44,Лікар-інтерн з педіатрії,Загальнолікарняний персонал,1
45,45,Лікар-інтерн з офтальмології,Загальнолікарняний персонал,3
46,46,Лікар-інтерн з неврології,Загальнолікарняний персонал,1
47,47,Лікар-інтерн з хірургії,Загальнолікарняний персонал,3
48,48,Лікар-інтерн з внутрішніх хвороб,Загальнолікарняний персонал,3
49,49,Лікар-інтерн з анестезіології та інтенсивної терапії,Загальнолікарняний персонал,5
50,50,Лікар-інтерн з пульмонології та фтизіатрії,Загальнолікарняний персонал,1
51,51,Лікар-отоларінголог,Загальнолікарняний персонал,0.25
52,52,Лікар-епідеміолог,Загальнолікарняний персонал,1
53,53,Лікар-офтальмолог,Загальнолікарняний персонал,0.25
54,54,Лікар-трансфузіолог,Загальнолікарняний персонал,0.5
55,55,Лікар-дієтолог,Загальнолікарняний персонал,1
56,56,Сестра медична,Загальнолікарняний персонал,1
57,57,Сестра медична з дієтичного харчування,Загальнолікарняний персонал,2
58,58,Молодша медична сестра з приймання та видачі білизни,Загальнолікарняний персонал,1
59,59,Фармацевт,Загальнолікарняний персонал,1
60,60,"Завідувач відділення, лікар-хірург",Консультативно-діагностичне відділення - 1,1
61,61,Сестра медична старша,Консультативно-діагностичне відділення - 1,1
62,62,Сестра медична,Консультативно-діагностичне відділення - 1,2.75
63,63,Молодша медична сестра ,Консультативно-діагностичне відділення - 1,2
64,64,Реєстратор медичний,Консультативно-діагностичне відділення - 1,3
65,65,Лікар-інфекціоніст ,"Кабінет інфекційних захворювань, консультативно-діагностичне відділення - 1 ",1
66,66,Сестра медична,"Кабінет інфекційних захворювань, консультативно-діагностичне відділення - 1 ",1
67,67,Молодша медична сестра,"Кабінет інфекційних захворювань, консультативно-діагностичне відділення - 1 ",1.25
68,68,Лікар-ендокринолог,"Ендокринологічний кабінет, консультативно-діагностичне відділення - 1 ",2
69,69,Сестра медична,"Ендокринологічний кабінет, консультативно-діагностичне відділення - 1 ",2
70,70,Лікар-ревматолог,"Ревматологічний кабінет, консультативно-діагностичне відділення - 1 ",1
71,71,Сестра медична,"Ревматологічний кабінет, консультативно-діагностичне відділення - 1 ",1
72,72,Лікар-кардіолог,"Кардіологічний кабінет, консультативно-діагностичне відділення - 1 ",1.25
