"identifier","prefLabel","postIn","value"
"1.","Директор ","Адміністративні","1"
"1.1","Заступник директора з навчально-виховної роботи ","Адміністратівні ","2"
"1.2","Заступник директора з навчально-методичної роботи","Адміністратівні ","1"
"1.3","Завідувач відділу методичного ","Адміністратівні ","1"
"1.4","Завідувач відділу ","Адміністратівні ","3"
"1.5","Культорганізатор","Прирівняні до педагогічних","2"
"1.6","Акомпаніатор ","Прирівняні до педагогічних ","2.5"
"1.7","Методист ","Прирівняні до педагогічних ","3"
"1.8","Заступник директора з господарчої роботи ","Спеціалісти","1"
"1.9","Головний бухгалтер ","Спеціалісти","1"
"1.10","Бухгалтер ","Спеціалісти","2"
"1.11","Секретар-друкарка","Спеціалісти","1"
"1.12","Діловод ","Спеціалісти","1"
"1.13","Художник - оформлювач","Спеціалісти","1"
"1.14","Звукорежисер ","Спеціалісти","1"
"1.15","Інженер з охорони праці","Спеціалісти","1"
"1.16","Робітник з комплексного обслуговування й ремонту будинків","МОП","2"
"1.17","Прибиральник службових приміщень","МОП","5.5"
"1.18","Сторож","МОП","6"
"1.19","Двірник","МОП","2.5"
"1.20","Костюмер","МОП","1"
"1.21","Керівники гуртків","Керівники гуртків ","26.22"
