﻿_id,identifier,type,title,registrationDate,issued,url,creatorName,creatorIdentifier,publisherName,publisherIdentifier,note,comparisonTable,regulatoryImpactAnalysis
1,1,Наказ,про заходи,2020-01-02T00:00:00,2020-01-02T00:00:00,null,Бершаденко Ю. В.,null,КНП МКЛ№16 ДМР,null,null,null,null
2,4,Наказ,про стан,2020-01-02T00:00:00,2020-01-02T00:00:00,null,Бершаденко Ю. В.,null,КНП МКЛ№16 ДМР,null,null,null,null
3,14,Наказ,про,2020-01-02T00:00:00,2020-01-02T00:00:00,null,Бершаденко Ю. В.,null,КНП МКЛ№16 ДМР,null,null,null,null
4,18,Наказ,про,2020-01-02T00:00:00,2020-01-02T00:00:00,null,Перцева О.М.,null,КНП МКЛ№16 ДМР,null,null,null,null
5,53/1,Наказ,про,2020-01-02T00:00:00,2020-01-02T00:00:00,null,Бершаденко Ю. В.,null,КНП МКЛ№16 ДМР,null,null,null,null
6,82,Наказ,про,2020-01-17T00:00:00,2020-01-17T00:00:00,null,Бершаденко Ю. В.,null,КНП МКЛ№16 ДМР,null,null,null,null
7,144,Наказ,про організацію,2020-03-17T00:00:00,2020-03-17T00:00:00,null,Бершаденко Ю. В.,null,КНП МКЛ№16 ДМР,null,null,null,null
8,175,Наказ,про,2020-05-15T00:00:00,2020-03-15T00:00:00,null,Перцева О.М.,null,КНП МКЛ№16 ДМР,null,null,null,null
9,221,Наказ,про введення в,2020-06-18T00:00:00,2020-06-18T00:00:00,null,Безус М.Д.,null,КНП МКЛ№16 ДМР,null,null,null,null
10,281,Наказ,про,2020-10-15T00:00:00,2020-10-15T00:00:00,null,Бершаденко Ю. В.,null,КНП МКЛ№16 ДМР,null,null,null,null
11,136,Наказ,про порядок,2021-01-29T00:00:00,2021-01-29T00:00:00,null,Бершаденко Ю. В.,null,КНП МКЛ№16 ДМР,null,null,null,null
12,163,Наказ, посилення,2021-03-01T00:00:00,2021-03-01T00:00:00,null,Бершаденко Ю. В.,null,КНП МКЛ№16 ДМР,null,null,null,null
