identifier,title,validFrom,validThrough,url,legalActIdentifier,legalActType,legalActTitle,legalActDateAccepted,legalActNumber,publisherName,publisherIdentifier
n-001,Конституція України,1996-06-28,null,https://zakon.rada.gov.ua/laws/show/254%D0%BA/96-%D0%B2%D1%80#Text,254к/96-ВР,Закон,Конституція України,1996-06-28,30,Верховна Рада України,null
n-002,Конвенція про захист прав людини та основоположних свобод,1950-11-04,null,https://zakon.rada.gov.ua/laws/show/995_004#Text,995_004,Конвенція,Конвенція про захист прав людини та основоположних свобод,1997-07-17,475/97-ВР,Верховна Рада України,null
n-003,Європейська хартія місцевого самоврядування,1985-10-15,null,https://zakon.rada.gov.ua/laws/show/994_036#Text,"994_036,",Хартія,Європейська хартія місцевого самоврядування,1996-11-06,452/97-ВР,Верховна Рада України,null
n-004,"Інші міжнародні договорами та правові акти, ратифіковані Верховною Радою України",null,null,null,null,null,"Інші міжнародні договорами та правові акти, ратифіковані Верховною Радою України",null,null,Верховна Рада України,null
n-005,Закон України «Про місцеве самоврядування в Україні»,1997-05-21,null,https://zakon.rada.gov.ua/laws/show/280/97-%D0%B2%D1%80#top,280/97-ВР,Закон,Закон України «Про місцеве самоврядування в Україні»,1997-05-21,24,Верховна Рада України,null
n-006,Закон України «Про службу в органах місцевого самоврядування»,2001-06-07,null,https://zakon.rada.gov.ua/laws/show/2493-14#Text,2493-III,Закон,Закон України «Про службу в органах місцевого самоврядування»,2001-06-07,33,Верховна Рада України,null
n-007,Закон України «Про державну службу»,2015-12-10,null,https://zakon.rada.gov.ua/laws/show/889-19#Text,889-VIII,Закон,Закон України «Про державну службу»,2015-12-10,4,Верховна Рада України,null
n-008,Інші закони України з питань організації та діяльності органів місцевого самоврядування,null,null,null,null,Закон,Інші закони України з питань організації та діяльності органів місцевого самоврядування,null,null,Верховна Рада України,null
n-009,Постанови Верховної Ради України.,null,null,null,null,Постанова,Постанови Верховної Ради України.,null,null,Верховна Рада України,null
n-010,Акти Президента України.,null,null,null,null,Акт,Акти Президента України.,null,null,Офіс Презедента України,null
n-011,Декрети Кабінету Міністрів України.,null,null,null,null,Декрет,Декрети Кабінету Міністрів України,null,null,Кабінет Міністрів України,null
n-012,Постановами Кабінету Міністрів України,null,null,null,null,Постанова,Постановами Кабінету Міністрів України,null,null,Кабінет Міністрів України,null
n-013,Розпорядженнями Кабінету Міністрів України,null,null,null,null,Розпорядження,Розпорядженнями Кабінету Міністрів України,null,null,Кабінет Міністрів України,null
n-014,Статути територіальної громади міста Дніпро.,2020-05-20,null,https://dniprorada.gov.ua/uk/Widgets/GetWidgetContent?url=/WebSolution2/wsGetTextPublicDocument?pID=262296&name=63/57,63/57,Статут,Статути територіальної громади міста Дніпро,2020-05-20,null,Дніпровська міська рада,26510514
n-015,Рішення міської ради.,null,null,null,null,Рішення,Рішення міської ради,null,null,Дніпровська міська рада,26510514
n-016,Розпорядження міського голови,null,null,null,null,Розпорядження,Розпорядження міського голови,null,null,Дніпровська міська рада,null
n-017,Положення про управління аудиту та контролю Дніпровської міської ради,2020-07-22,null,https://dniprorada.gov.ua/uk/Widgets/GetWidgetContent?url=/WebSolution2/wsGetTextPublicDocument?pID=282393&name=104/59,104/59,Рішення,"Рішення міської ради ""Про затвердження Положення про управління аудиту та контролю Дніпровської міської ради""",2020-07-22,null,Дніпровська міська рада,26510514
n-020,Іншими нормативними актами,null,null,null,null,Акт,Іншими нормативними актами,null,null,null,null
