id;positionName;unitName;value
1;Генеральний директор;Адміністративно-управлінський персонал;1
2;Заступник генерального директора з економічних питань;Адміністративно-управлінський персонал;1
3;Медичний директор;Адміністративно-управлінський персонал;1
4;Заступник медичного директора з експертизи тимчасової непрацездатності;Адміністративно-управлінський персонал;1
5;Головна медична сестра (головний медичний брат);Адміністративно-управлінський персонал;1
6;Головний бухгалтер;Адміністративно-управлінський персонал;1
7;Заступник головного бухгалтера;Бухгалтерський відділ;1
8;Бухгалтер (з дипломом магістра);Бухгалтерський відділ;4
9;Економіст;Економічний відділ;2
10;Фахівець з публічних закупівель;Економічний відділ;1
11;Старший інспектор з кадрів;Відділ організаційно-кадрової та правової роботи;1
12;Інспектор з кадрів;Відділ організаційно-кадрової та правової роботи;1
13;Юрисконсульт;Відділ організаційно-кадрової та правової роботи;1
14;Секретар керівника;Відділ організаційно-кадрової та правової роботи;1
15;Психолог;Відділ організаційно-кадрової та правової роботи;0,5
16;Завідувач відділу, лікар-статистик;Інформаційно-аналітичний відділ;1
17;Лікар-статистик;Інформаційно-аналітичний відділ;1
18;Інструктор з санітарної освіти;Інформаційно-аналітичний відділ;0,5
19;Статистик медичний;Інформаційно-аналітичний відділ;2
20;Начальник відділу;Інженерно-технічний відділ;1
21;Інженер з комп҆ютерних систем ;Інженерно-технічний відділ;1
22;Провідний фахівець з питань цивільного захисту;Інженерно-технічний відділ;1
23;Інженер з охорони праці;Інженерно-технічний відділ;1
24;Інженер з метрології;Інженерно-технічний відділ;0,5
25;Технік;Інженерно-технічний відділ;1
26;Завідувач господарства;Господарсько-обслуговувальний персонал;1
27;Працівник з господарської діяльності закладу охорони здоров'я;Господарсько-обслуговувальний персонал;1
28;Електромонтер з ремонту та обслуговування електроустаткування;Господарсько-обслуговувальний персонал;1
29;Прибиральник службових приміщень;Господарсько-обслуговувальний персонал;2
30;Прибиральник територій;Господарсько-обслуговувальний персонал;3
31;Робітник з комплексного обслуговування і ремонту будинків;Господарсько-обслуговувальний персонал;3
32;Гардеробник;Господарсько-обслуговувальний персонал;0,75
33;Завідувач амбулаторії, лікар терапевт;Амбулаторія загальної практики - сімейної медицини № 1;1
34;Лікар-педіатр;Амбулаторія загальної практики - сімейної медицини № 1;1
35;Лікар загальної практики - сімейний лікар;Амбулаторія загальної практики - сімейної медицини № 1;5
36;Лікар-терапевт;Амбулаторія загальної практики - сімейної медицини № 1;0,25
37;Лікар-інтерн загальної практики-сімейної медицини;Амбулаторія загальної практики - сімейної медицини № 1;1
38;Сестра медична старша (брат медичний старший);Амбулаторія загальної практики - сімейної медицини № 1;1
39;Сестра медична (брат медичний) загальної практики-сімейної медицини;Амбулаторія загальної практики - сімейної медицини № 1;7
40;Сестра медична процедурна (брат медичний процедурний);Амбулаторія загальної практики - сімейної медицини № 1;1
41;Лаборант;Амбулаторія загальної практики - сімейної медицини № 1;1
42;Реєстратор медичний;Амбулаторія загальної практики - сімейної медицини № 1;2
43;Молодша медична сестра (молодший медичний брат);Амбулаторія загальної практики - сімейної медицини № 1;2
44;Завідувач амбулаторії, лікар загальної практики - сімейний лікар;Амбулаторія загальної практики - сімейної медицини № 2;1
45;Лікар-педіатр;Амбулаторія загальної практики - сімейної медицини № 2;1
46;Лікар загальної практики - сімейний лікар;Амбулаторія загальної практики - сімейної медицини № 2;6
47;Лікар-інтерн загальної практики-сімейної медицини;Амбулаторія загальної практики - сімейної медицини № 2;1
48;Сестра медична старша (брат медичний старший);Амбулаторія загальної практики - сімейної медицини № 2;1
49;Сестра медична (брат медичний) загальної практики-сімейної медицини;Амбулаторія загальної практики - сімейної медицини № 2;8
