identifier,title,dateAccepted,issued,type,url,creatorName,publisherName,publisherIdentifier
Zvit1.0.-2018,Звіт про проведену роботу управління аудиту та контролю Дніпровської міської ради за 2018 рік,null,null,Звіт про проведену роботу управління аудиту та контролю Дніпровської міської ради за 2018 рік,https://dniprorada.gov.ua/upload/files/o_1ddaetvqh13et14oh1j1u1gal1a7da.pdf,Управління аудиту та контролю Дніпровської міської ради,Дніпровська міська рада,26510514
Zvit2.0.-2018,Звіт про стан роботи із зверненнями громадян в управлінні аудиту та контролю Дніпровської міської ради за 2018 рік,null,null,Звіт про стан роботи із зверненнями громадян в управлінні аудиту та контролю Дніпровської міської ради за 2018 рік,https://dniprorada.gov.ua/upload/files/o_1d834llmn28apt08vs1jrpr00k.pdf,Управління аудиту та контролю Дніпровської міської ради,Дніпровська міська рада,26510514
Zvit3.0.-2019,Звіт щодо задоволення запитів на інформацію за 2019 рік управління аудиту та контролю Дніпровської міської ради,null,2020-02-25,Звіт щодо задоволення запитів на інформацію за 2019 рік,https://dniprorada.gov.ua/upload/files/o_1e1udqtqfto318oj1jjh1l7vj75h.pdf,Управління аудиту та контролю Дніпровської міської ради,Дніпровська міська рада,26510514
Zvit4.0.-2019,Звіт про стан роботи із зверненнями громадян в управлінні аудиту та контролю Дніпровської міської ради за 2019 рік,null,2020-02-18,Звіт про стан роботи із зверненнями громадян в управлінні аудиту та контролю Дніпровської міської ради за 2019 рік,https://dniprorada.gov.ua/upload/files/o_1e1cb2s7a1vhlga1poh6gf6p1o.pdf,Управління аудиту та контролю Дніпровської міської ради,Дніпровська міська рада,26510514
Zvit5.0.-2020,Звіт щодо задоволення запитів на інформацію за 2020 рік управління аудиту та контролю Дніпровської міської ради,null,2021-05-25,Звіт щодо задоволення запитів на інформацію за 2020 рік,https://dniprorada.gov.ua/upload/editor/zvit_po_zapitam_informacii_za_2020_rik.pdf,Управління аудиту та контролю Дніпровської міської ради,Дніпровська міська рада,26510514
Zvit6.0.-2020,Звіт про стан роботи із зверненнями громадян в управлінні аудиту та контролю Дніпровської міської ради за 2020 рік,null,2021-05-25,Звіт про стан роботи із зверненнями громадян в управлінні аудиту та контролю Дніпровської міської ради за 2020 рік,https://dniprorada.gov.ua/upload/editor/zvit_po_zvernennyam_za_2020_rik.pdf,Управління аудиту та контролю Дніпровської міської ради,Дніпровська міська рада,26510514
Zvit7.0.-2021,Звіт про стан роботи зі зверненнями громадян в управлінні аудиту та контролю Дніпровської міської ради за І півріччя 2021 року,null,2021-06-07,Звіт про стан роботи зі зверненнями громадян в управлінні аудиту та контролю Дніпровської міської ради за І півріччя 2021 року,https://dniprorada.gov.ua/upload/editor/zvit_po_zvernennyam_za_i_pivrichya_2021_roku.pdf,Управління аудиту та контролю Дніпровської міської ради,Дніпровська міська рада,26510514
Zvit8.0.-2021,Аналіз управління аудиту та контролю Дніпровської міської ради закупівель 2020 року,null,2021-07-01,Аналіз управління аудиту та контролю Дніпровської міської ради закупівель 2020 року,https://dniprorada.gov.ua/upload/editor/analiz_upravlinnya_auditu_ta_kontrolyu_dniprovskoi_miskoi_radi_zakupivel_2020_roku.pdf,Управління аудиту та контролю Дніпровської міської ради,Дніпровська міська рада,26510514
Zvit9.0.-2021,"Аналіз роботи на моніторинговому порталі ""DoZorro"" за І квартал 2021 року",null,2021-08-06,"Аналіз роботи на моніторинговому порталі ""DoZorro"" за І квартал 2021 року",https://dniprorada.gov.ua/upload/editor/analiz_roboti_na_dozoro_za_1_kv_2021.pdf,Управління аудиту та контролю Дніпровської міської ради,Дніпровська міська рада,26510514
Zvit10.0.-2021,"Аналіз роботи на моніторинговому порталі ""DoZorro"" за ІІ квартал 2021 року",null,2021-08-06,"Аналіз роботи на моніторинговому порталі ""DoZorro"" за ІІ квартал 2021 року",https://dniprorada.gov.ua/upload/editor/analiz_roboti_na_dozoro_za_2_kv_2021.pdf,Управління аудиту та контролю Дніпровської міської ради,Дніпровська міська рада,26510514
Zvit11.0.-2021,"Результати проведених перевірок закупівель за листами громадських організацій, що були розміщені на моніторинговому порталі ""Dozorro"" в І кварталі 2021 року
",null,2021-08-06,"Результати проведених перевірок закупівель за листами громадських організацій, що були розміщені на моніторинговому порталі ""Dozorro"" в І кварталі 2021 року
",https://dniprorada.gov.ua/uk/page/upravlinnya-auditu-ta-kontrolyu-dniprovskoi-miskoi-radi,Управління аудиту та контролю Дніпровської міської ради,Дніпровська міська рада,26510514
Zvit12.0.-2021,"Результати проведених перевірок закупівель за листами громадських організацій, що були розміщені на моніторинговому порталі ""Dozorro"" в ІІ кварталі 2021 року",null,2021-08-06,"Результати проведених перевірок закупівель за листами громадських організацій, що були розміщені на моніторинговому порталі ""Dozorro"" в ІІ кварталі 2021 року",https://dniprorada.gov.ua/uk/page/upravlinnya-auditu-ta-kontrolyu-dniprovskoi-miskoi-radi,Управління аудиту та контролю Дніпровської міської ради,Дніпровська міська рада,26510514
Zvit13.0.-2021,"Результати проведених перевірок закупівель за листами громадських організацій, що були розміщені на моніторинговому порталі ""Dozorro"" в ІІІ кварталі 2021 року",null,2021-08-06,"Результати проведених перевірок закупівель за листами громадських організацій, що були розміщені на моніторинговому порталі ""Dozorro"" в ІІІ кварталі 2021 року",https://dniprorada.gov.ua/uk/page/upravlinnya-auditu-ta-kontrolyu-dniprovskoi-miskoi-radi,Управління аудиту та контролю Дніпровської міської ради,Дніпровська міська рада,26510514
